owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:00:00Z,30.3288,-87.8293,0.0,3.0,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:30:00Z,30.3288,-87.8293,0.0,2.6,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:00:00Z,30.3288,-87.8293,0.0,2.5,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:30:00Z,30.3288,-87.8293,0.0,2.1,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:00:00Z,30.3288,-87.8293,0.0,1.7,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:30:00Z,30.3288,-87.8293,0.0,2.0,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:00:00Z,30.3288,-87.8293,0.0,3.1,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:30:00Z,30.3288,-87.8293,0.0,3.1,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:00:00Z,30.3288,-87.8293,0.0,3.1,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:30:00Z,30.3288,-87.8293,0.0,2.3,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:00:00Z,30.3288,-87.8293,0.0,1.1,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:30:00Z,30.3288,-87.8293,0.0,1.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:00:00Z,30.3288,-87.8293,0.0,1.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:30:00Z,30.3288,-87.8293,0.0,1.3,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:00:00Z,30.3288,-87.8293,0.0,1.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:30:00Z,30.3288,-87.8293,0.0,1.2,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:00:00Z,30.3288,-87.8293,0.0,1.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:30:00Z,30.3288,-87.8293,0.0,2.1,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:00:00Z,30.3288,-87.8293,0.0,2.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:30:00Z,30.3288,-87.8293,0.0,2.7,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:00:00Z,30.3288,-87.8293,0.0,2.7,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:30:00Z,30.3288,-87.8293,0.0,3.2,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:00:00Z,30.3288,-87.8293,0.0,4.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:30:00Z,30.3288,-87.8293,0.0,4.1,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:00:00Z,30.3288,-87.8293,0.0,3.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:30:00Z,30.3288,-87.8293,0.0,3.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:00:00Z,30.3288,-87.8293,0.0,2.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:30:00Z,30.3288,-87.8293,0.0,3.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:00:00Z,30.3288,-87.8293,0.0,3.4,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:30:00Z,30.3288,-87.8293,0.0,4.8,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:00:00Z,30.3288,-87.8293,0.0,5.2,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:30:00Z,30.3288,-87.8293,0.0,5.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:00:00Z,30.3288,-87.8293,0.0,7.7,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:30:00Z,30.3288,-87.8293,0.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:00:00Z,30.3288,-87.8293,0.0,8.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:30:00Z,30.3288,-87.8293,0.0,7.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:00:00Z,30.3288,-87.8293,0.0,6.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:30:00Z,30.3288,-87.8293,0.0,5.9,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:00:00Z,30.3288,-87.8293,0.0,5.7,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:30:00Z,30.3288,-87.8293,0.0,7.3,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:00:00Z,30.3288,-87.8293,0.0,8.0,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:30:00Z,30.3288,-87.8293,0.0,6.9,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:00:00Z,30.3288,-87.8293,0.0,7.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:30:00Z,30.3288,-87.8293,0.0,5.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:00:00Z,30.3288,-87.8293,0.0,6.3,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:30:00Z,30.3288,-87.8293,0.0,5.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:00:00Z,30.3288,-87.8293,0.0,6.0,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:30:00Z,30.3288,-87.8293,0.0,6.9,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:00:00Z,30.3288,-87.8293,0.0,7.9,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:30:00Z,30.3288,-87.8293,0.0,8.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:00:00Z,30.3288,-87.8293,0.0,6.9,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:30:00Z,30.3288,-87.8293,0.0,7.2,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:00:00Z,30.3288,-87.8293,0.0,6.3,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:30:00Z,30.3288,-87.8293,0.0,5.8,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:00:00Z,30.3288,-87.8293,0.0,6.2,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:30:00Z,30.3288,-87.8293,0.0,5.1,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:00:00Z,30.3288,-87.8293,0.0,4.1,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:30:00Z,30.3288,-87.8293,0.0,3.5,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:00:00Z,30.3288,-87.8293,0.0,4.3,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:30:00Z,30.3288,-87.8293,0.0,3.8,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:00:00Z,30.3288,-87.8293,0.0,3.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:30:00Z,30.3288,-87.8293,0.0,2.6,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:00:00Z,30.3288,-87.8293,0.0,2.7,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:30:00Z,30.3288,-87.8293,0.0,3.4,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:00:00Z,30.3288,-87.8293,0.0,3.9,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:30:00Z,30.3288,-87.8293,0.0,5.1,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:00:00Z,30.3288,-87.8293,0.0,6.3,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:30:00Z,30.3288,-87.8293,0.0,7.9,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:00:00Z,30.3288,-87.8293,0.0,8.1,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:30:00Z,30.3288,-87.8293,0.0,7.9,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:00:00Z,30.3288,-87.8293,0.0,7.6,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:30:00Z,30.3288,-87.8293,0.0,7.6,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:00:00Z,30.3288,-87.8293,0.0,7.5,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:30:00Z,30.3288,-87.8293,0.0,8.1,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:00:00Z,30.3288,-87.8293,0.0,8.0,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:30:00Z,30.3288,-87.8293,0.0,8.7,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:00:00Z,30.3288,-87.8293,0.0,8.4,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:30:00Z,30.3288,-87.8293,0.0,9.0,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:00:00Z,30.3288,-87.8293,0.0,8.9,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:30:00Z,30.3288,-87.8293,0.0,9.5,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:00:00Z,30.3288,-87.8293,0.0,10.2,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:30:00Z,30.3288,-87.8293,0.0,10.0,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:00:00Z,30.3288,-87.8293,0.0,9.5,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:30:00Z,30.3288,-87.8293,0.0,9.6,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:00:00Z,30.3288,-87.8293,0.0,9.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:30:00Z,30.3288,-87.8293,0.0,9.4,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:00:00Z,30.3288,-87.8293,0.0,10.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:30:00Z,30.3288,-87.8293,0.0,10.9,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:00:00Z,30.3288,-87.8293,0.0,10.1,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:30:00Z,30.3288,-87.8293,0.0,9.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:00:00Z,30.3288,-87.8293,0.0,10.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:30:00Z,30.3288,-87.8293,0.0,9.1,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:30:00Z,30.3288,-87.8293,0.0,5.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:00:00Z,30.3288,-87.8293,0.0,5.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:30:00Z,30.3288,-87.8293,0.0,6.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:00:00Z,30.3288,-87.8293,0.0,5.2,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:30:00Z,30.3288,-87.8293,0.0,4.0,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:00:00Z,30.3288,-87.8293,0.0,3.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:30:00Z,30.3288,-87.8293,0.0,4.1,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:00:00Z,30.3288,-87.8293,0.0,4.5,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:30:00Z,30.3288,-87.8293,0.0,4.4,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:00:00Z,30.3288,-87.8293,0.0,5.4,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:30:00Z,30.3288,-87.8293,0.0,4.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:00:00Z,30.3288,-87.8293,0.0,4.5,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:30:00Z,30.3288,-87.8293,0.0,5.0,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:00:00Z,30.3288,-87.8293,0.0,6.2,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:30:00Z,30.3288,-87.8293,0.0,7.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:00:00Z,30.3288,-87.8293,0.0,7.4,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:30:00Z,30.3288,-87.8293,0.0,7.4,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:00:00Z,30.3288,-87.8293,0.0,7.4,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:30:00Z,30.3288,-87.8293,0.0,6.5,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:00:00Z,30.3288,-87.8293,0.0,7.2,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:30:00Z,30.3288,-87.8293,0.0,7.0,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:00:00Z,30.3288,-87.8293,0.0,7.4,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:30:00Z,30.3288,-87.8293,0.0,7.8,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:00:00Z,30.3288,-87.8293,0.0,8.1,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:30:00Z,30.3288,-87.8293,0.0,7.1,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:00:00Z,30.3288,-87.8293,0.0,6.7,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:30:00Z,30.3288,-87.8293,0.0,6.5,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:00:00Z,30.3288,-87.8293,0.0,7.1,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:30:00Z,30.3288,-87.8293,0.0,6.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:00:00Z,30.3288,-87.8293,0.0,6.6,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:30:00Z,30.3288,-87.8293,0.0,7.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:00:00Z,30.3288,-87.8293,0.0,6.9,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:30:00Z,30.3288,-87.8293,0.0,7.2,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:00:00Z,30.3288,-87.8293,0.0,7.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:30:00Z,30.3288,-87.8293,0.0,7.2,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:00:00Z,30.3288,-87.8293,0.0,6.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:30:00Z,30.3288,-87.8293,0.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:00:00Z,30.3288,-87.8293,0.0,5.8,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:30:00Z,30.3288,-87.8293,0.0,6.0,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:00:00Z,30.3288,-87.8293,0.0,6.3,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:30:00Z,30.3288,-87.8293,0.0,5.4,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:00:00Z,30.3288,-87.8293,0.0,5.1,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:30:00Z,30.3288,-87.8293,0.0,5.0,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:00:00Z,30.3288,-87.8293,0.0,4.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:30:00Z,30.3288,-87.8293,0.0,3.5,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:00:00Z,30.3288,-87.8293,0.0,4.2,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:30:00Z,30.3288,-87.8293,0.0,4.8,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:00:00Z,30.3288,-87.8293,0.0,4.9,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:30:00Z,30.3288,-87.8293,0.0,3.9,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:00:00Z,30.3288,-87.8293,0.0,4.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:30:00Z,30.3288,-87.8293,0.0,3.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:00:00Z,30.3288,-87.8293,0.0,3.2,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:30:00Z,30.3288,-87.8293,0.0,2.4,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:00:00Z,30.3288,-87.8293,0.0,2.0,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:30:00Z,30.3288,-87.8293,0.0,2.4,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:00:00Z,30.3288,-87.8293,0.0,2.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:30:00Z,30.3288,-87.8293,0.0,2.0,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:00:00Z,30.3288,-87.8293,0.0,3.7,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:30:00Z,30.3288,-87.8293,0.0,3.0,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:00:00Z,30.3288,-87.8293,0.0,1.2,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:30:00Z,30.3288,-87.8293,0.0,2.0,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:00:00Z,30.3288,-87.8293,0.0,1.4,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:30:00Z,30.3288,-87.8293,0.0,0.9,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:00:00Z,30.3288,-87.8293,0.0,0.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:30:00Z,30.3288,-87.8293,0.0,0.7,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:00:00Z,30.3288,-87.8293,0.0,0.5,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:30:00Z,30.3288,-87.8293,0.0,0.3,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:00:00Z,30.3288,-87.8293,0.0,1.1,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:30:00Z,30.3288,-87.8293,0.0,2.4,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:00:00Z,30.3288,-87.8293,0.0,2.3,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:30:00Z,30.3288,-87.8293,0.0,3.9,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:00:00Z,30.3288,-87.8293,0.0,4.2,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:30:00Z,30.3288,-87.8293,0.0,4.3,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:00:00Z,30.3288,-87.8293,0.0,5.0,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:30:00Z,30.3288,-87.8293,0.0,4.9,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:00:00Z,30.3288,-87.8293,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:30:00Z,30.3288,-87.8293,0.0,4.7,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:00:00Z,30.3288,-87.8293,0.0,4.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:30:00Z,30.3288,-87.8293,0.0,5.1,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:00:00Z,30.3288,-87.8293,0.0,6.2,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:30:00Z,30.3288,-87.8293,0.0,5.8,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:00:00Z,30.3288,-87.8293,0.0,4.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:30:00Z,30.3288,-87.8293,0.0,4.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:00:00Z,30.3288,-87.8293,0.0,4.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:30:00Z,30.3288,-87.8293,0.0,3.3,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:00:00Z,30.3288,-87.8293,0.0,4.1,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:30:00Z,30.3288,-87.8293,0.0,3.8,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:00:00Z,30.3288,-87.8293,0.0,2.8,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:30:00Z,30.3288,-87.8293,0.0,2.8,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:00:00Z,30.3288,-87.8293,0.0,2.2,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:30:00Z,30.3288,-87.8293,0.0,2.4,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:00:00Z,30.3288,-87.8293,0.0,2.8,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:30:00Z,30.3288,-87.8293,0.0,4.5,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:00:00Z,30.3288,-87.8293,0.0,4.3,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:30:00Z,30.3288,-87.8293,0.0,4.5,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:00:00Z,30.3288,-87.8293,0.0,4.3,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:30:00Z,30.3288,-87.8293,0.0,3.5,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:00:00Z,30.3288,-87.8293,0.0,3.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:30:00Z,30.3288,-87.8293,0.0,2.9,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:00:00Z,30.3288,-87.8293,0.0,2.9,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:30:00Z,30.3288,-87.8293,0.0,2.5,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:00:00Z,30.3288,-87.8293,0.0,2.5,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:30:00Z,30.3288,-87.8293,0.0,2.2,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:00:00Z,30.3288,-87.8293,0.0,1.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:30:00Z,30.3288,-87.8293,0.0,1.6,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:00:00Z,30.3288,-87.8293,0.0,2.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:30:00Z,30.3288,-87.8293,0.0,2.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:00:00Z,30.3288,-87.8293,0.0,2.9,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:30:00Z,30.3288,-87.8293,0.0,3.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:00:00Z,30.3288,-87.8293,0.0,2.6,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:30:00Z,30.3288,-87.8293,0.0,2.4,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:00:00Z,30.3288,-87.8293,0.0,1.4,68.0,99.0,'11111222,11111222,11144222' 