owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T00:00:00Z,30.3288,-87.8293,0.0,4.7,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T00:30:00Z,30.3288,-87.8293,0.0,4.4,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T01:00:00Z,30.3288,-87.8293,0.0,4.7,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T01:30:00Z,30.3288,-87.8293,0.0,4.7,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T02:00:00Z,30.3288,-87.8293,0.0,4.8,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T02:30:00Z,30.3288,-87.8293,0.0,4.6,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T03:00:00Z,30.3288,-87.8293,0.0,4.3,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T03:30:00Z,30.3288,-87.8293,0.0,4.2,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T04:00:00Z,30.3288,-87.8293,0.0,4.4,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T04:30:00Z,30.3288,-87.8293,0.0,4.1,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T05:00:00Z,30.3288,-87.8293,0.0,4.2,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T05:30:00Z,30.3288,-87.8293,0.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T06:00:00Z,30.3288,-87.8293,0.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T06:30:00Z,30.3288,-87.8293,0.0,2.1,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T07:00:00Z,30.3288,-87.8293,0.0,0.8,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T07:30:00Z,30.3288,-87.8293,0.0,0.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T08:00:00Z,30.3288,-87.8293,0.0,0.2,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T08:30:00Z,30.3288,-87.8293,0.0,0.2,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T09:00:00Z,30.3288,-87.8293,0.0,0.0,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T09:30:00Z,30.3288,-87.8293,0.0,0.4,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T10:00:00Z,30.3288,-87.8293,0.0,0.5,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T10:30:00Z,30.3288,-87.8293,0.0,0.9,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T11:00:00Z,30.3288,-87.8293,0.0,0.9,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T11:30:00Z,30.3288,-87.8293,0.0,1.1,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T12:00:00Z,30.3288,-87.8293,0.0,1.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T12:30:00Z,30.3288,-87.8293,0.0,1.4,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T13:00:00Z,30.3288,-87.8293,0.0,0.9,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T13:30:00Z,30.3288,-87.8293,0.0,1.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T14:00:00Z,30.3288,-87.8293,0.0,1.1,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T14:30:00Z,30.3288,-87.8293,0.0,0.7,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T15:00:00Z,30.3288,-87.8293,0.0,0.9,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T15:30:00Z,30.3288,-87.8293,0.0,0.8,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T16:00:00Z,30.3288,-87.8293,0.0,1.0,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T16:30:00Z,30.3288,-87.8293,0.0,1.1,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T17:00:00Z,30.3288,-87.8293,0.0,1.5,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T17:30:00Z,30.3288,-87.8293,0.0,2.2,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T18:00:00Z,30.3288,-87.8293,0.0,2.3,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T18:30:00Z,30.3288,-87.8293,0.0,2.6,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T19:00:00Z,30.3288,-87.8293,0.0,2.8,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T19:30:00Z,30.3288,-87.8293,0.0,3.0,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T20:00:00Z,30.3288,-87.8293,0.0,3.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T20:30:00Z,30.3288,-87.8293,0.0,3.8,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T21:00:00Z,30.3288,-87.8293,0.0,3.6,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T21:30:00Z,30.3288,-87.8293,0.0,4.1,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T22:00:00Z,30.3288,-87.8293,0.0,4.2,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T22:30:00Z,30.3288,-87.8293,0.0,3.9,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T23:00:00Z,30.3288,-87.8293,0.0,3.2,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T23:30:00Z,30.3288,-87.8293,0.0,3.4,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T00:00:00Z,30.3288,-87.8293,0.0,3.3,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T00:30:00Z,30.3288,-87.8293,0.0,3.3,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T01:00:00Z,30.3288,-87.8293,0.0,3.3,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T01:30:00Z,30.3288,-87.8293,0.0,3.3,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T02:00:00Z,30.3288,-87.8293,0.0,3.7,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T02:30:00Z,30.3288,-87.8293,0.0,3.8,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T03:00:00Z,30.3288,-87.8293,0.0,4.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T03:30:00Z,30.3288,-87.8293,0.0,3.8,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T04:00:00Z,30.3288,-87.8293,0.0,4.3,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T04:30:00Z,30.3288,-87.8293,0.0,4.7,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T05:00:00Z,30.3288,-87.8293,0.0,5.2,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T05:30:00Z,30.3288,-87.8293,0.0,4.5,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T06:00:00Z,30.3288,-87.8293,0.0,4.0,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T06:30:00Z,30.3288,-87.8293,0.0,3.5,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T07:00:00Z,30.3288,-87.8293,0.0,3.9,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T07:30:00Z,30.3288,-87.8293,0.0,4.3,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T08:00:00Z,30.3288,-87.8293,0.0,4.7,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T08:30:00Z,30.3288,-87.8293,0.0,4.7,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T09:00:00Z,30.3288,-87.8293,0.0,4.9,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T09:30:00Z,30.3288,-87.8293,0.0,4.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T10:00:00Z,30.3288,-87.8293,0.0,4.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T10:30:00Z,30.3288,-87.8293,0.0,4.9,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T11:00:00Z,30.3288,-87.8293,0.0,4.2,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T11:30:00Z,30.3288,-87.8293,0.0,4.4,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T12:00:00Z,30.3288,-87.8293,0.0,3.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T12:30:00Z,30.3288,-87.8293,0.0,3.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T13:00:00Z,30.3288,-87.8293,0.0,4.3,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T13:30:00Z,30.3288,-87.8293,0.0,4.2,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T14:00:00Z,30.3288,-87.8293,0.0,3.3,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T14:30:00Z,30.3288,-87.8293,0.0,3.8,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T15:00:00Z,30.3288,-87.8293,0.0,3.1,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T15:30:00Z,30.3288,-87.8293,0.0,3.2,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T16:00:00Z,30.3288,-87.8293,0.0,2.5,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T16:30:00Z,30.3288,-87.8293,0.0,1.8,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T17:00:00Z,30.3288,-87.8293,0.0,1.7,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T17:30:00Z,30.3288,-87.8293,0.0,2.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T18:00:00Z,30.3288,-87.8293,0.0,4.1,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T18:30:00Z,30.3288,-87.8293,0.0,4.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T19:00:00Z,30.3288,-87.8293,0.0,5.1,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T19:30:00Z,30.3288,-87.8293,0.0,5.7,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T20:00:00Z,30.3288,-87.8293,0.0,5.8,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T20:30:00Z,30.3288,-87.8293,0.0,5.7,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T21:00:00Z,30.3288,-87.8293,0.0,5.9,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T21:30:00Z,30.3288,-87.8293,0.0,5.8,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T22:00:00Z,30.3288,-87.8293,0.0,6.1,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T22:30:00Z,30.3288,-87.8293,0.0,6.1,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T23:00:00Z,30.3288,-87.8293,0.0,6.1,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T23:30:00Z,30.3288,-87.8293,0.0,5.6,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T00:00:00Z,30.3288,-87.8293,0.0,5.3,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T00:30:00Z,30.3288,-87.8293,0.0,6.0,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T01:00:00Z,30.3288,-87.8293,0.0,5.3,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T01:30:00Z,30.3288,-87.8293,0.0,6.0,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T02:00:00Z,30.3288,-87.8293,0.0,6.0,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T02:30:00Z,30.3288,-87.8293,0.0,6.3,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T03:00:00Z,30.3288,-87.8293,0.0,6.4,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T03:30:00Z,30.3288,-87.8293,0.0,5.6,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T04:00:00Z,30.3288,-87.8293,0.0,5.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T04:30:00Z,30.3288,-87.8293,0.0,5.0,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T05:00:00Z,30.3288,-87.8293,0.0,6.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T05:30:00Z,30.3288,-87.8293,0.0,6.5,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T06:00:00Z,30.3288,-87.8293,0.0,6.7,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T06:30:00Z,30.3288,-87.8293,0.0,7.6,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T07:00:00Z,30.3288,-87.8293,0.0,7.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T07:30:00Z,30.3288,-87.8293,0.0,7.6,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T08:00:00Z,30.3288,-87.8293,0.0,7.3,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T08:30:00Z,30.3288,-87.8293,0.0,7.0,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T09:00:00Z,30.3288,-87.8293,0.0,6.4,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T09:30:00Z,30.3288,-87.8293,0.0,6.3,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T10:00:00Z,30.3288,-87.8293,0.0,6.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T10:30:00Z,30.3288,-87.8293,0.0,6.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T11:00:00Z,30.3288,-87.8293,0.0,6.1,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T11:30:00Z,30.3288,-87.8293,0.0,6.1,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T12:00:00Z,30.3288,-87.8293,0.0,6.6,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T12:30:00Z,30.3288,-87.8293,0.0,6.6,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T13:00:00Z,30.3288,-87.8293,0.0,6.4,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T13:30:00Z,30.3288,-87.8293,0.0,5.8,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T14:00:00Z,30.3288,-87.8293,0.0,3.7,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T14:30:00Z,30.3288,-87.8293,0.0,2.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T15:00:00Z,30.3288,-87.8293,0.0,4.4,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T15:30:00Z,30.3288,-87.8293,0.0,4.9,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T16:00:00Z,30.3288,-87.8293,0.0,4.7,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T16:30:00Z,30.3288,-87.8293,0.0,5.2,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T17:00:00Z,30.3288,-87.8293,0.0,5.5,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T17:30:00Z,30.3288,-87.8293,0.0,5.2,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T18:00:00Z,30.3288,-87.8293,0.0,5.6,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T18:30:00Z,30.3288,-87.8293,0.0,5.9,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T19:00:00Z,30.3288,-87.8293,0.0,5.9,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T19:30:00Z,30.3288,-87.8293,0.0,6.2,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T20:00:00Z,30.3288,-87.8293,0.0,6.1,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T20:30:00Z,30.3288,-87.8293,0.0,6.3,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T21:00:00Z,30.3288,-87.8293,0.0,6.1,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T21:30:00Z,30.3288,-87.8293,0.0,5.9,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T22:00:00Z,30.3288,-87.8293,0.0,5.8,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T22:30:00Z,30.3288,-87.8293,0.0,6.2,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T23:00:00Z,30.3288,-87.8293,0.0,6.6,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T23:30:00Z,30.3288,-87.8293,0.0,6.4,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T00:00:00Z,30.3288,-87.8293,0.0,6.3,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T00:30:00Z,30.3288,-87.8293,0.0,6.5,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T01:00:00Z,30.3288,-87.8293,0.0,6.9,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T01:30:00Z,30.3288,-87.8293,0.0,7.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T02:00:00Z,30.3288,-87.8293,0.0,6.9,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T02:30:00Z,30.3288,-87.8293,0.0,7.1,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T03:00:00Z,30.3288,-87.8293,0.0,6.9,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T03:30:00Z,30.3288,-87.8293,0.0,8.1,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T04:00:00Z,30.3288,-87.8293,0.0,8.1,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T04:30:00Z,30.3288,-87.8293,0.0,8.3,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T05:00:00Z,30.3288,-87.8293,0.0,7.9,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T05:30:00Z,30.3288,-87.8293,0.0,8.2,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T06:00:00Z,30.3288,-87.8293,0.0,7.9,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T06:30:00Z,30.3288,-87.8293,0.0,7.5,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T07:00:00Z,30.3288,-87.8293,0.0,7.6,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T07:30:00Z,30.3288,-87.8293,0.0,7.9,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T08:00:00Z,30.3288,-87.8293,0.0,7.4,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T08:30:00Z,30.3288,-87.8293,0.0,7.7,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T09:00:00Z,30.3288,-87.8293,0.0,8.1,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T09:30:00Z,30.3288,-87.8293,0.0,7.5,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T10:00:00Z,30.3288,-87.8293,0.0,7.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T10:30:00Z,30.3288,-87.8293,0.0,7.6,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T11:00:00Z,30.3288,-87.8293,0.0,7.6,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T11:30:00Z,30.3288,-87.8293,0.0,7.8,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T12:00:00Z,30.3288,-87.8293,0.0,7.3,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T12:30:00Z,30.3288,-87.8293,0.0,8.6,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T13:00:00Z,30.3288,-87.8293,0.0,8.6,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T13:30:00Z,30.3288,-87.8293,0.0,7.6,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T14:00:00Z,30.3288,-87.8293,0.0,8.3,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T14:30:00Z,30.3288,-87.8293,0.0,8.6,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T15:00:00Z,30.3288,-87.8293,0.0,8.4,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T15:30:00Z,30.3288,-87.8293,0.0,8.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T16:00:00Z,30.3288,-87.8293,0.0,7.9,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T16:30:00Z,30.3288,-87.8293,0.0,8.1,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T17:00:00Z,30.3288,-87.8293,0.0,8.1,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T17:30:00Z,30.3288,-87.8293,0.0,7.7,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T18:00:00Z,30.3288,-87.8293,0.0,7.0,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T18:30:00Z,30.3288,-87.8293,0.0,7.2,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T19:00:00Z,30.3288,-87.8293,0.0,6.8,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T19:30:00Z,30.3288,-87.8293,0.0,5.2,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T20:00:00Z,30.3288,-87.8293,0.0,5.5,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T20:30:00Z,30.3288,-87.8293,0.0,6.1,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T21:00:00Z,30.3288,-87.8293,0.0,6.6,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T21:30:00Z,30.3288,-87.8293,0.0,6.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T22:00:00Z,30.3288,-87.8293,0.0,7.1,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T22:30:00Z,30.3288,-87.8293,0.0,6.0,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T23:00:00Z,30.3288,-87.8293,0.0,5.6,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T23:30:00Z,30.3288,-87.8293,0.0,2.9,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T00:00:00Z,30.3288,-87.8293,0.0,5.4,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T00:30:00Z,30.3288,-87.8293,0.0,5.7,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T01:00:00Z,30.3288,-87.8293,0.0,7.9,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T01:30:00Z,30.3288,-87.8293,0.0,6.9,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T02:00:00Z,30.3288,-87.8293,0.0,6.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T02:30:00Z,30.3288,-87.8293,0.0,7.3,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T03:00:00Z,30.3288,-87.8293,0.0,8.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T03:30:00Z,30.3288,-87.8293,0.0,6.5,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T04:00:00Z,30.3288,-87.8293,0.0,6.3,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T04:30:00Z,30.3288,-87.8293,0.0,4.6,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T05:00:00Z,30.3288,-87.8293,0.0,5.7,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T05:30:00Z,30.3288,-87.8293,0.0,5.6,258.0,99.0,'11111222,11111222,11144222' 