owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2015-11-01T00:00:00Z,27.0660,-96.3383,4.0,5.724561119,320.3865351,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T00:30:00Z,27.0660,-96.3383,4.0,6.664082833,348.9259443,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T01:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T01:30:00Z,27.0660,-96.3383,4.0,7.699279187,349.9013051,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T02:00:00Z,27.0660,-96.3383,4.0,9.247621316,331.023485,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T02:30:00Z,27.0660,-96.3383,4.0,9.105470883,346.6656215,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T03:00:00Z,27.0660,-96.3383,4.0,8.882662889,348.044718,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T03:30:00Z,27.0660,-96.3383,4.0,7.899632903,2.829590517,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T04:00:00Z,27.0660,-96.3383,4.0,7.796986597,2.425497509,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T04:30:00Z,27.0660,-96.3383,4.0,7.887420364,353.0820228,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T05:00:00Z,27.0660,-96.3383,4.0,7.901626415,354.1160463,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T05:30:00Z,27.0660,-96.3383,4.0,7.862855715,344.584931,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T06:00:00Z,27.0660,-96.3383,4.0,8.367675902,327.7912545,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T06:30:00Z,27.0660,-96.3383,4.0,8.352592412,334.9995308,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T07:00:00Z,27.0660,-96.3383,4.0,7.542950351,331.8380045,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T07:30:00Z,27.0660,-96.3383,4.0,7.384341541,340.9514635,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T08:00:00Z,27.0660,-96.3383,4.0,6.98284326,345.4859604,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T08:30:00Z,27.0660,-96.3383,4.0,7.523596215,346.314515,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T09:00:00Z,27.0660,-96.3383,4.0,7.570997292,335.3304183,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T09:30:00Z,27.0660,-96.3383,4.0,6.780892272,0.929283362,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T10:00:00Z,27.0660,-96.3383,4.0,5.560953156,34.00411533,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T10:30:00Z,27.0660,-96.3383,4.0,5.191396729,43.75093068,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T11:00:00Z,27.0660,-96.3383,4.0,4.781736086,31.66216642,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T11:30:00Z,27.0660,-96.3383,4.0,4.67041754,16.41698398,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T12:00:00Z,27.0660,-96.3383,4.0,4.645018837,345.1558087,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T12:30:00Z,27.0660,-96.3383,4.0,5.005037462,354.2664282,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T13:00:00Z,27.0660,-96.3383,4.0,5.881037323,337.9270612,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T13:30:00Z,27.0660,-96.3383,4.0,4.976183276,327.1401143,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T14:00:00Z,27.0660,-96.3383,4.0,5.22529425,331.9144682,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T14:30:00Z,27.0660,-96.3383,4.0,5.170725288,332.3445305,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T15:00:00Z,27.0660,-96.3383,4.0,5.135610967,320.4514331,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T15:30:00Z,27.0660,-96.3383,4.0,5.786415125,309.1081766,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T16:00:00Z,27.0660,-96.3383,4.0,6.752014514,306.7510114,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T16:30:00Z,27.0660,-96.3383,4.0,6.523450007,313.0121236,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T17:00:00Z,27.0660,-96.3383,4.0,7.158561308,304.0673665,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T17:30:00Z,27.0660,-96.3383,4.0,6.180129448,314.8687837,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T18:00:00Z,27.0660,-96.3383,4.0,5.794350697,313.1117112,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T18:30:00Z,27.0660,-96.3383,4.0,5.580322571,306.253753,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T19:00:00Z,27.0660,-96.3383,4.0,5.741985719,315.5643656,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T19:30:00Z,27.0660,-96.3383,4.0,6.043475821,312.7200076,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T20:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T20:30:00Z,27.0660,-96.3383,4.0,6.542812851,310.1642719,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T21:00:00Z,27.0660,-96.3383,4.0,6.475075289,305.8256135,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T21:30:00Z,27.0660,-96.3383,4.0,6.208188141,304.7651159,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T22:00:00Z,27.0660,-96.3383,4.0,6.308002854,306.8153134,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T22:30:00Z,27.0660,-96.3383,4.0,6.416603463,307.6556127,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-01T23:00:00Z,27.0660,-96.3383,4.0,5.633702158,298.5211094,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T00:00:00Z,27.0660,-96.3383,4.0,5.397230771,300.5085329,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T00:30:00Z,27.0660,-96.3383,4.0,5.574585186,313.255389,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T01:00:00Z,27.0660,-96.3383,4.0,5.385350499,320.575732,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T01:30:00Z,27.0660,-96.3383,4.0,6.303173804,318.2153712,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T02:00:00Z,27.0660,-96.3383,4.0,5.835614792,326.7455007,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T02:30:00Z,27.0660,-96.3383,4.0,6.275484045,331.0250646,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T03:00:00Z,27.0660,-96.3383,4.0,5.952344076,323.7460366,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T03:30:00Z,27.0660,-96.3383,4.0,5.412439376,334.6184264,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T04:00:00Z,27.0660,-96.3383,4.0,5.084338698,325.4971511,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T04:30:00Z,27.0660,-96.3383,4.0,5.56863538,319.5883098,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T05:00:00Z,27.0660,-96.3383,4.0,6.540129968,309.7269601,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T05:30:00Z,27.0660,-96.3383,4.0,5.74881727,314.7884727,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T06:00:00Z,27.0660,-96.3383,4.0,5.297942997,337.9373591,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T06:30:00Z,27.0660,-96.3383,4.0,4.297080404,338.5698324,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T07:00:00Z,27.0660,-96.3383,4.0,2.88646843,352.2346417,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T07:30:00Z,27.0660,-96.3383,4.0,2.706806236,8.070002848,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T08:00:00Z,27.0660,-96.3383,4.0,2.737243139,9.462089622,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T08:30:00Z,27.0660,-96.3383,4.0,3.115413295,32.4144848,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T09:00:00Z,27.0660,-96.3383,4.0,1.700970311,21.73859824,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T09:30:00Z,27.0660,-96.3383,4.0,1.486068639,61.01993915,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T10:00:00Z,27.0660,-96.3383,4.0,1.957804893,49.55709267,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T10:30:00Z,27.0660,-96.3383,4.0,2.188332699,30.78386408,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T11:00:00Z,27.0660,-96.3383,4.0,1.851809925,27.67180305,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T11:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T12:00:00Z,27.0660,-96.3383,4.0,1.03247276,261.0850939,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T12:30:00Z,27.0660,-96.3383,4.0,1.374408964,228.5396561,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T13:00:00Z,27.0660,-96.3383,4.0,1.537595525,280.8714275,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T13:30:00Z,27.0660,-96.3383,4.0,1.946098661,317.2904995,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T14:00:00Z,27.0660,-96.3383,4.0,2.266318601,311.7804074,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T14:30:00Z,27.0660,-96.3383,4.0,2.278003512,306.9704183,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T15:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T15:30:00Z,27.0660,-96.3383,4.0,2.354930997,315.8601251,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T16:00:00Z,27.0660,-96.3383,4.0,2.236000894,323.1812264,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T16:30:00Z,27.0660,-96.3383,4.0,2.517180963,265.6711351,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T17:00:00Z,27.0660,-96.3383,4.0,2.227666941,297.8303498,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T17:30:00Z,27.0660,-96.3383,4.0,1.350740538,262.7697743,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T18:00:00Z,27.0660,-96.3383,4.0,1.589591142,291.3997601,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T18:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T19:00:00Z,27.0660,-96.3383,4.0,1.872164523,289.0155849,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T19:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T20:00:00Z,27.0660,-96.3383,4.0,2.155736533,276.9272019,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T20:30:00Z,27.0660,-96.3383,4.0,1.466696969,264.5226441,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T21:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T21:30:00Z,27.0660,-96.3383,4.0,1.223764683,11.30969557,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T22:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T22:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T23:00:00Z,27.0660,-96.3383,4.0,1.608601877,51.56236747,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-02T23:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T00:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T00:30:00Z,27.0660,-96.3383,4.0,0.658634952,120.0689334,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T01:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T01:30:00Z,27.0660,-96.3383,4.0,2.658759109,98.43526546,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T02:00:00Z,27.0660,-96.3383,4.0,2.432323992,119.8328853,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T02:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T03:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T03:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T04:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T04:30:00Z,27.0660,-96.3383,4.0,2.835930182,134.0002439,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T05:00:00Z,27.0660,-96.3383,4.0,2.546998233,136.9094637,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T05:30:00Z,27.0660,-96.3383,4.0,2.729578722,135.5940317,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T06:00:00Z,27.0660,-96.3383,4.0,2.782121493,127.4056901,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T06:30:00Z,27.0660,-96.3383,4.0,3.033562262,135.400978,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T07:00:00Z,27.0660,-96.3383,4.0,2.088875295,152.3311593,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T07:30:00Z,27.0660,-96.3383,4.0,2.318469323,151.1136962,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T08:00:00Z,27.0660,-96.3383,4.0,2.071955598,124.3806852,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T08:30:00Z,27.0660,-96.3383,4.0,3.060800549,112.8794224,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T09:00:00Z,27.0660,-96.3383,4.0,3.611786262,148.8188801,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T09:30:00Z,27.0660,-96.3383,4.0,3.347909796,137.5424276,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T10:00:00Z,27.0660,-96.3383,4.0,3.413209633,148.1728383,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T10:30:00Z,27.0660,-96.3383,4.0,4.322927249,161.9425201,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T11:00:00Z,27.0660,-96.3383,4.0,4.471465084,147.2342649,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T11:30:00Z,27.0660,-96.3383,4.0,5.365370444,159.9441626,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T12:00:00Z,27.0660,-96.3383,4.0,4.921178721,154.9974427,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T12:30:00Z,27.0660,-96.3383,4.0,4.898254791,150.6616411,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T13:00:00Z,27.0660,-96.3383,4.0,5.124314588,144.8525529,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T13:30:00Z,27.0660,-96.3383,4.0,4.625343231,163.2891404,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T14:00:00Z,27.0660,-96.3383,4.0,4.509911307,150.3657037,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T14:30:00Z,27.0660,-96.3383,4.0,4.700829714,157.0897504,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T15:00:00Z,27.0660,-96.3383,4.0,4.40541712,157.160301,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T15:30:00Z,27.0660,-96.3383,4.0,4.305647454,170.778555,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T16:00:00Z,27.0660,-96.3383,4.0,3.921351808,161.1032531,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T16:30:00Z,27.0660,-96.3383,4.0,4.699148859,151.2535851,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T17:00:00Z,27.0660,-96.3383,4.0,4.150228909,153.0647806,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T17:30:00Z,27.0660,-96.3383,4.0,4.64939781,141.7254089,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T18:00:00Z,27.0660,-96.3383,4.0,4.452954076,165.9639998,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T18:30:00Z,27.0660,-96.3383,4.0,4.866918943,162.049272,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T19:00:00Z,27.0660,-96.3383,4.0,4.518074811,163.4103248,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T19:30:00Z,27.0660,-96.3383,4.0,4.639418067,151.8333499,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T20:00:00Z,27.0660,-96.3383,4.0,4.79885403,152.8478682,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T20:30:00Z,27.0660,-96.3383,4.0,4.87705854,150.3865432,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T21:00:00Z,27.0660,-96.3383,4.0,5.39022263,149.2005923,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T21:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T22:00:00Z,27.0660,-96.3383,4.0,5.252361374,151.8251204,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T22:30:00Z,27.0660,-96.3383,4.0,4.816326401,149.9750463,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T23:00:00Z,27.0660,-96.3383,4.0,4.85,143.130399,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-03T23:30:00Z,27.0660,-96.3383,4.0,4.959969758,132.9578273,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T00:00:00Z,27.0660,-96.3383,4.0,5.417130237,138.0681276,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T00:30:00Z,27.0660,-96.3383,4.0,5.567369217,138.3496755,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T01:00:00Z,27.0660,-96.3383,4.0,5.17758631,133.5916902,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T01:30:00Z,27.0660,-96.3383,4.0,5.041795315,134.5985295,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T02:00:00Z,27.0660,-96.3383,4.0,5.544159089,127.304282,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T02:30:00Z,27.0660,-96.3383,4.0,5.924002026,144.620021,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T03:00:00Z,27.0660,-96.3383,4.0,5.948924273,140.7989904,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T03:30:00Z,27.0660,-96.3383,4.0,6.082104899,144.6378313,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T04:00:00Z,27.0660,-96.3383,4.0,6.266769503,149.5069234,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T04:30:00Z,27.0660,-96.3383,4.0,6.939812678,158.7967778,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T05:00:00Z,27.0660,-96.3383,4.0,6.617529751,159.2922089,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T05:30:00Z,27.0660,-96.3383,4.0,6.718965694,156.6785061,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T06:00:00Z,27.0660,-96.3383,4.0,7.134879116,163.4702227,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T06:30:00Z,27.0660,-96.3383,4.0,6.555364216,163.3344919,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T07:00:00Z,27.0660,-96.3383,4.0,6.809243717,163.5347322,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T07:30:00Z,27.0660,-96.3383,4.0,6.586729082,158.5380666,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T08:00:00Z,27.0660,-96.3383,4.0,6.744456983,168.5403598,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T08:30:00Z,27.0660,-96.3383,4.0,6.723362254,162.158183,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T09:00:00Z,27.0660,-96.3383,4.0,7.124892982,164.0327598,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T09:30:00Z,27.0660,-96.3383,4.0,6.660818268,159.5247554,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T10:00:00Z,27.0660,-96.3383,4.0,6.750770326,164.9758869,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T10:30:00Z,27.0660,-96.3383,4.0,7.351686881,158.2856854,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T11:00:00Z,27.0660,-96.3383,4.0,6.653480292,161.7831579,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T11:30:00Z,27.0660,-96.3383,4.0,6.918764341,154.0277861,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T12:00:00Z,27.0660,-96.3383,4.0,7.776297319,148.3541667,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T12:30:00Z,27.0660,-96.3383,4.0,7.077979938,156.0788732,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T13:00:00Z,27.0660,-96.3383,4.0,6.531194378,152.0619587,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T13:30:00Z,27.0660,-96.3383,4.0,6.56110509,151.2086132,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T14:00:00Z,27.0660,-96.3383,4.0,7.451778311,155.6708531,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T14:30:00Z,27.0660,-96.3383,4.0,6.775618053,154.0024865,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T15:00:00Z,27.0660,-96.3383,4.0,6.49502117,154.6582897,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T15:30:00Z,27.0660,-96.3383,4.0,6.918446357,153.65744,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T16:00:00Z,27.0660,-96.3383,4.0,6.93473143,151.7722665,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T16:30:00Z,27.0660,-96.3383,4.0,6.57711943,151.6818206,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T17:00:00Z,27.0660,-96.3383,4.0,6.830109809,151.1086308,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T17:30:00Z,27.0660,-96.3383,4.0,6.443795465,149.8142475,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T18:00:00Z,27.0660,-96.3383,4.0,6.783583124,150.601117,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T18:30:00Z,27.0660,-96.3383,4.0,6.798360096,150.3808405,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T19:00:00Z,27.0660,-96.3383,4.0,7.407111448,149.3151091,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T19:30:00Z,27.0660,-96.3383,4.0,6.611278243,147.7284981,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T20:00:00Z,27.0660,-96.3383,4.0,7.00058569,149.1488155,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T20:30:00Z,27.0660,-96.3383,4.0,7.196054475,142.9074599,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T21:00:00Z,27.0660,-96.3383,4.0,6.806239784,146.5670464,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T21:30:00Z,27.0660,-96.3383,4.0,7.447905746,140.1750331,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T22:00:00Z,27.0660,-96.3383,4.0,7.818260676,139.6692712,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-11-04T22:30:00Z,27.0660,-96.3383,4.0,7.732147179,140.1947324,8.9,'11111222,11111222,11111222' 