owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-07-01T05:00:00Z,28.3507,-96.0058,2.0,244.997579,90.9971016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T05:30:00Z,28.3507,-96.0058,2.0,250.9980062,101.9979299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T06:00:00Z,28.3507,-96.0058,2.0,239.0022794,114.0002741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T06:30:00Z,28.3507,-96.0058,2.0,242.0009264,105.9959702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T07:00:00Z,28.3507,-96.0058,2.0,239.9995376,92.99968602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T07:30:00Z,28.3507,-96.0058,2.0,245.997738,93.00166934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T08:00:00Z,28.3507,-96.0058,2.0,245.000051,91.9993413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T08:30:00Z,28.3507,-96.0058,2.0,339.0005043,72.99841163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T09:00:00Z,28.3507,-96.0058,2.0,246.0004052,95.00291417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T09:30:00Z,28.3507,-96.0058,2.0,241.9985663,101.0036079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T10:00:00Z,28.3507,-96.0058,2.0,240.0001807,91.00146208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T11:30:00Z,28.3507,-96.0058,2.0,247.999163,93.0023575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T12:00:00Z,28.3507,-96.0058,2.0,245.00229,85.00239997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T12:30:00Z,28.3507,-96.0058,2.0,247.9984087,82.00170303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T13:00:00Z,28.3507,-96.0058,2.0,247.9978091,86.00346505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T13:30:00Z,28.3507,-96.0058,2.0,242.9989875,89.999865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T14:00:00Z,28.3507,-96.0058,2.0,245.0024698,93.00158117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T14:30:00Z,28.3507,-96.0058,2.0,245.0014924,96.00346348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T15:00:00Z,28.3507,-96.0058,2.0,249.000684,95.9953353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T15:30:00Z,28.3507,-96.0058,2.0,245.0026211,101.0007624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T16:00:00Z,28.3507,-96.0058,2.0,244.9991398,95.00122368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T16:30:00Z,28.3507,-96.0058,2.0,247.9982835,90.9968406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T17:00:00Z,28.3507,-96.0058,2.0,244.998658,87.0020425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T17:30:00Z,28.3507,-96.0058,2.0,245.9976468,81.0043363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T18:00:00Z,28.3507,-96.0058,2.0,245.00229,85.00239997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T18:30:00Z,28.3507,-96.0058,2.0,245.9976955,87.00300282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T19:00:00Z,28.3507,-96.0058,2.0,243.0021984,96.00160415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T19:30:00Z,28.3507,-96.0058,2.0,246.0024552,109.0014922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T20:00:00Z,28.3507,-96.0058,2.0,241.9985663,101.0036079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T20:30:00Z,28.3507,-96.0058,2.0,237.000086,86.99440212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T21:00:00Z,28.3507,-96.0058,2.0,244.9977427,90.00392491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-01T21:30:00Z,28.3507,-96.0058,2.0,242.9974765,101.998973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T01:00:00Z,28.3507,-96.0058,2.0,246.002694,103.0028257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T01:30:00Z,28.3507,-96.0058,2.0,246.0002834,101.0015807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T02:00:00Z,28.3507,-96.0058,2.0,245.997738,93.00166934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T02:30:00Z,28.3507,-96.0058,2.0,240.0006577,99.00301814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T03:00:00Z,28.3507,-96.0058,2.0,239.9995376,92.99968602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T03:30:00Z,28.3507,-96.0058,2.0,239.9997063,73.00012603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T04:00:00Z,28.3507,-96.0058,2.0,241.9988848,78.00064936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T04:30:00Z,28.3507,-96.0058,2.0,245.9975902,75.00566979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T05:00:00Z,28.3507,-96.0058,2.0,245.9976468,81.0043363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T05:30:00Z,28.3507,-96.0058,2.0,250.9961975,80.00007562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T06:00:00Z,28.3507,-96.0058,2.0,248.9981743,81.00077345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T06:30:00Z,28.3507,-96.0058,2.0,245.9976955,87.00300282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T07:00:00Z,28.3507,-96.0058,2.0,246.0008714,84.99769056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T07:30:00Z,28.3507,-96.0058,2.0,254.0001123,79.99882812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T08:00:00Z,28.3507,-96.0058,2.0,248.0019986,76.9953096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T08:30:00Z,28.3507,-96.0058,2.0,251.9970942,75.00187531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T09:00:00Z,28.3507,-96.0058,2.0,245.9975902,75.00566979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T09:30:00Z,28.3507,-96.0058,2.0,247.999321,69.00480346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T10:00:00Z,28.3507,-96.0058,2.0,242.0016854,70.99947183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T10:30:00Z,28.3507,-96.0058,2.0,238.9977643,67.00108208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T11:00:00Z,28.3507,-96.0058,2.0,241.9996156,60.00357739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T11:30:00Z,28.3507,-96.0058,2.0,255.0001044,57.99603866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T12:00:00Z,28.3507,-96.0058,2.0,247.9956243,72.99729379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T12:30:00Z,28.3507,-96.0058,2.0,248.0029397,79.00082658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T13:00:00Z,28.3507,-96.0058,2.0,242.9989875,79.99988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T13:30:00Z,28.3507,-96.0058,2.0,245.0034277,82.00051768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T14:00:00Z,28.3507,-96.0058,2.0,246.0008714,84.99769056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T14:30:00Z,28.3507,-96.0058,2.0,239.9998309,63.00034603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T15:00:00Z,28.3507,-96.0058,2.0,250.9955892,70.99979789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T15:30:00Z,28.3507,-96.0058,2.0,250.9955892,70.99979789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T16:00:00Z,28.3507,-96.0058,2.0,237.002565,60.99929508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T16:30:00Z,28.3507,-96.0058,2.0,251.0029693,59.99761495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T17:00:00Z,28.3507,-96.0058,2.0,245.9977665,65.00044615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T17:30:00Z,28.3507,-96.0058,2.0,248.9983157,75.00223197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T18:00:00Z,28.3507,-96.0058,2.0,257.0009846,75.00188864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T18:30:00Z,28.3507,-96.0058,2.0,255.0019626,72.99652183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T19:00:00Z,28.3507,-96.0058,2.0,260.0002436,76.99964805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T19:30:00Z,28.3507,-96.0058,2.0,252.0010233,71.00467942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T20:00:00Z,28.3507,-96.0058,2.0,254.0005572,65.9962855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T20:30:00Z,28.3507,-96.0058,2.0,245.9977665,65.00044615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T21:00:00Z,28.3507,-96.0058,2.0,246.0017321,68.99380045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T21:30:00Z,28.3507,-96.0058,2.0,249.0021098,72.00116943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T22:00:00Z,28.3507,-96.0058,2.0,249.0026282,66.00262798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T22:30:00Z,28.3507,-96.0058,2.0,246.0022387,59.99580069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T23:00:00Z,28.3507,-96.0058,2.0,68.00103964,69.99641705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-02T23:30:00Z,28.3507,-96.0058,2.0,239.0001615,65.99609837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T00:00:00Z,28.3507,-96.0058,2.0,255.0010909,65.99840074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T00:30:00Z,28.3507,-96.0058,2.0,258.0023678,102.9997602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T01:00:00Z,28.3507,-96.0058,2.0,257.9973597,93.00309941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T01:30:00Z,28.3507,-96.0058,2.0,254.9987213,84.99652934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T02:00:00Z,28.3507,-96.0058,2.0,251.0015292,74.00087162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T02:30:00Z,28.3507,-96.0058,2.0,244.9962655,63.99767574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T03:00:00Z,28.3507,-96.0058,2.0,235.9990153,66.00474604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T03:30:00Z,28.3507,-96.0058,2.0,239.9998309,63.00034603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T04:00:00Z,28.3507,-96.0058,2.0,239.0015028,59.99879082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T04:30:00Z,28.3507,-96.0058,2.0,237.0018454,58.99667194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T06:00:00Z,28.3507,-96.0058,2.0,239.95442198679,51.049678745316,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T06:30:00Z,28.3507,-96.0058,2.0,240.40921349374,48.885986744669,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T07:00:00Z,28.3507,-96.0058,2.0,235.78123282162,43.282325492053,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T07:30:00Z,28.3507,-96.0058,2.0,234.9845392351,40.048975018095,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T11:00:00Z,28.3507,-96.0058,2.0,248.0037114,63.99841014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T14:30:00Z,28.3507,-96.0058,2.0,233.9933529,55.99836069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T20:30:00Z,28.3507,-96.0058,2.0,235.9994577,61.99974919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T21:00:00Z,28.3507,-96.0058,2.0,236.9990323,62.00332975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T21:30:00Z,28.3507,-96.0058,2.0,235.9993418,63.0009984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T22:00:00Z,28.3507,-96.0058,2.0,235.9992295,64.00224762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T22:30:00Z,28.3507,-96.0058,2.0,236.9949301,63.99756636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T23:00:00Z,28.3507,-96.0058,2.0,235.9993418,63.0009984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-03T23:30:00Z,28.3507,-96.0058,2.0,240.0016071,64.00378817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T00:00:00Z,28.3507,-96.0058,2.0,240.0008,61.00212209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T00:30:00Z,28.3507,-96.0058,2.0,239.9980662,66.99679395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T01:00:00Z,28.3507,-96.0058,2.0,242.0024972,67.99770584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T01:30:00Z,28.3507,-96.0058,2.0,244.9973688,71.00368019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T02:00:00Z,28.3507,-96.0058,2.0,245.9975902,75.00566979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T02:30:00Z,28.3507,-96.0058,2.0,239.9980662,66.99679395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T04:00:00Z,28.3507,-96.0058,2.0,252.0003578,88.99539089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T04:30:00Z,28.3507,-96.0058,2.0,253.996983,88.0000892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T05:00:00Z,28.3507,-96.0058,2.0,254.9986742,86.00077035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T05:30:00Z,28.3507,-96.0058,2.0,254.0004704,81.99605112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T06:00:00Z,28.3507,-96.0058,2.0,254.0026914,84.00288686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T06:30:00Z,28.3507,-96.0058,2.0,250.9967958,81.99872499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T07:00:00Z,28.3507,-96.0058,2.0,252.0013979,77.99668198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T07:30:00Z,28.3507,-96.0058,2.0,252.0023595,76.99738307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T08:00:00Z,28.3507,-96.0058,2.0,248.9976963,73.99565393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T08:30:00Z,28.3507,-96.0058,2.0,251.0009958,72.00222219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T09:00:00Z,28.3507,-96.0058,2.0,248.9962008,70.00093285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T09:30:00Z,28.3507,-96.0058,2.0,249.001518,70.99459134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T10:00:00Z,28.3507,-96.0058,2.0,248.0001704,65.00304147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T10:30:00Z,28.3507,-96.0058,2.0,248.9978102,67.99711244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T11:00:00Z,28.3507,-96.0058,2.0,248.0037114,63.99841014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T11:30:00Z,28.3507,-96.0058,2.0,246.0018857,65.99446719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T12:00:00Z,28.3507,-96.0058,2.0,240.0006577,66.00201209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T12:30:00Z,28.3507,-96.0058,2.0,239.0015028,59.99879082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T13:00:00Z,28.3507,-96.0058,2.0,239.9998309,63.00034603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T13:30:00Z,28.3507,-96.0058,2.0,237.0032389,63.00191822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T14:00:00Z,28.3507,-96.0058,2.0,236.0059612,56.00054464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T14:30:00Z,28.3507,-96.0058,2.0,233.9933529,55.99836069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T15:00:00Z,28.3507,-96.0058,2.0,231.0010067,47.00443915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T15:30:00Z,28.3507,-96.0058,2.0,232.9991286,49.99812997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T16:30:00Z,28.3507,-96.0058,2.0,239.9980662,66.99679395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T20:00:00Z,28.3507,-96.0058,2.0,236.06404323635,49.11638117777,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T20:30:00Z,28.3507,-96.0058,2.0,236.21129161969,43.496880347905,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T21:00:00Z,28.3507,-96.0058,2.0,238.56789602881,42.800616817985,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T21:30:00Z,28.3507,-96.0058,2.0,237.89010494682,41.840305926224,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T22:00:00Z,28.3507,-96.0058,2.0,248.3238556445,36.522646399186,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T22:30:00Z,28.3507,-96.0058,2.0,252.46982443654,37.449198923341,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T23:00:00Z,28.3507,-96.0058,2.0,263.42478834728,42.268022191723,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-04T23:30:00Z,28.3507,-96.0058,2.0,259.11298305344,43.574269930775,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T00:00:00Z,28.3507,-96.0058,2.0,262.93275406541,45.515809341371,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T00:30:00Z,28.3507,-96.0058,2.0,262.81258696516,50.113783533076,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T01:00:00Z,28.3507,-96.0058,2.0,288.9797485,69.88949134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T01:30:00Z,28.3507,-96.0058,2.0,286.3924298,64.49137074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T02:00:00Z,28.3507,-96.0058,2.0,289.6064855,69.4676162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T02:30:00Z,28.3507,-96.0058,2.0,288.8433742,75.48548205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T03:00:00Z,28.3507,-96.0058,2.0,286.6086012,77.77463468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T03:30:00Z,28.3507,-96.0058,2.0,285.5775527,76.30262184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T04:00:00Z,28.3507,-96.0058,2.0,284.5081171,78.3998699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T04:30:00Z,28.3507,-96.0058,2.0,282.6218056,71.80515998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T05:00:00Z,28.3507,-96.0058,2.0,282.2801969,72.87739087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T05:30:00Z,28.3507,-96.0058,2.0,281.3779875,69.75071326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T06:00:00Z,28.3507,-96.0058,2.0,277.0374024,67.01480583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T06:30:00Z,28.3507,-96.0058,2.0,278.202756,66.16686255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T07:00:00Z,28.3507,-96.0058,2.0,276.8747146,63.49646919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T19:30:00Z,28.3507,-96.0058,2.0,198.003909,45.00364541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T20:00:00Z,28.3507,-96.0058,2.0,204.001492,39.99855622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T20:30:00Z,28.3507,-96.0058,2.0,203.0031391,37.00236749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T21:00:00Z,28.3507,-96.0058,2.0,210.0022378,31.99756397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T21:30:00Z,28.3507,-96.0058,2.0,224.0110881,24.999946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T22:00:00Z,28.3507,-96.0058,2.0,245.0050729,31.00354818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T22:30:00Z,28.3507,-96.0058,2.0,251.9921908,25.00482553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T23:00:00Z,28.3507,-96.0058,2.0,270.0004209,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-05T23:30:00Z,28.3507,-96.0058,2.0,266.995106,28.99986207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T00:00:00Z,28.3507,-96.0058,2.0,257.0038915,38.99888332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T00:30:00Z,28.3507,-96.0058,2.0,264.0010839,39.99900999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T01:00:00Z,28.3507,-96.0058,2.0,257.0038915,38.99888332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T01:30:00Z,28.3507,-96.0058,2.0,261.0011221,53.00232636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T02:00:00Z,28.3507,-96.0058,2.0,265.9963507,55.00420438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T02:30:00Z,28.3507,-96.0058,2.0,265.9956092,59.00401681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T03:00:00Z,28.3507,-96.0058,2.0,269.0038868,60.99921065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T03:30:00Z,28.3507,-96.0058,2.0,273.0033135,67.00200146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T04:00:00Z,28.3507,-96.0058,2.0,275.0019456,64.00370302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T04:30:00Z,28.3507,-96.0058,2.0,275.9989161,59.99851498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T05:00:00Z,28.3507,-96.0058,2.0,279.0028142,50.99820879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-07-06T05:30:00Z,28.3507,-96.0058,2.0,279.006053,45.99700969,-99999.0,'11111222,11111222,99999999' 