owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T01:35:00,27.4980,-83.7220,70.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T02:35:00,27.4980,-83.7220,72.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T03:35:00,27.4980,-83.7220,73.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T04:35:00,27.4980,-83.7220,74.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T05:35:00,27.4980,-83.7220,74.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T06:35:00,27.4980,-83.7220,76.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T07:35:00,27.4980,-83.7220,75.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T08:35:00,27.4980,-83.7220,78.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T09:35:00,27.4980,-83.7220,76.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T10:35:00,27.4980,-83.7220,77.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T11:35:00,27.4980,-83.7220,77.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T12:35:00,27.4980,-83.7220,76.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T13:35:00,27.4980,-83.7220,75.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T15:35:00,27.4980,-83.7220,74.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T16:35:00,27.4980,-83.7220,73.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T17:35:00,27.4980,-83.7220,71.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T18:35:00,27.4980,-83.7220,76.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T19:35:00,27.4980,-83.7220,71.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T20:35:00,27.4980,-83.7220,74.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T21:35:00,27.4980,-83.7220,73.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T22:35:00,27.4980,-83.7220,72.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T23:35:00,27.4980,-83.7220,73.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T00:35:00,27.4980,-83.7220,74.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T01:35:00,27.4980,-83.7220,76.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T02:35:00,27.4980,-83.7220,77.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T03:35:00,27.4980,-83.7220,75.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T04:35:00,27.4980,-83.7220,76.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T05:35:00,27.4980,-83.7220,77.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T06:35:00,27.4980,-83.7220,77.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T07:35:00,27.4980,-83.7220,78.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T08:35:00,27.4980,-83.7220,79.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T09:35:00,27.4980,-83.7220,77.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T10:35:00,27.4980,-83.7220,79.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T11:35:00,27.4980,-83.7220,80.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T12:35:00,27.4980,-83.7220,79.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T13:35:00,27.4980,-83.7220,77.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T14:35:00,27.4980,-83.7220,78.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T15:35:00,27.4980,-83.7220,76.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T16:35:00,27.4980,-83.7220,78.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T17:35:00,27.4980,-83.7220,78.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T18:35:00,27.4980,-83.7220,73.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T19:35:00,27.4980,-83.7220,74.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T20:35:00,27.4980,-83.7220,79.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T21:35:00,27.4980,-83.7220,82.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T22:35:00,27.4980,-83.7220,78.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T23:35:00,27.4980,-83.7220,78.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T00:35:00,27.4980,-83.7220,73.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T01:35:00,27.4980,-83.7220,78.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T02:35:00,27.4980,-83.7220,76.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T03:35:00,27.4980,-83.7220,80.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T04:35:00,27.4980,-83.7220,80.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T05:35:00,27.4980,-83.7220,78.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T06:35:00,27.4980,-83.7220,78.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T07:35:00,27.4980,-83.7220,77.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T08:35:00,27.4980,-83.7220,78.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T09:35:00,27.4980,-83.7220,78.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T10:35:00,27.4980,-83.7220,77.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T11:35:00,27.4980,-83.7220,74.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T12:35:00,27.4980,-83.7220,78.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T13:35:00,27.4980,-83.7220,77.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T14:35:00,27.4980,-83.7220,79.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T15:35:00,27.4980,-83.7220,80.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T16:35:00,27.4980,-83.7220,79.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T17:35:00,27.4980,-83.7220,78.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T18:35:00,27.4980,-83.7220,77.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T19:35:00,27.4980,-83.7220,76.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T20:35:00,27.4980,-83.7220,76.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T21:35:00,27.4980,-83.7220,75.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T22:35:00,27.4980,-83.7220,73.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T23:35:00,27.4980,-83.7220,75.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T00:35:00,27.4980,-83.7220,75.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T01:35:00,27.4980,-83.7220,78.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T02:35:00,27.4980,-83.7220,78.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T03:35:00,27.4980,-83.7220,79.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T04:35:00,27.4980,-83.7220,78.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T05:35:00,27.4980,-83.7220,79.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T06:35:00,27.4980,-83.7220,79.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T07:35:00,27.4980,-83.7220,80.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T08:35:00,27.4980,-83.7220,81.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T09:35:00,27.4980,-83.7220,80.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T10:35:00,27.4980,-83.7220,80.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T11:35:00,27.4980,-83.7220,81.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T12:35:00,27.4980,-83.7220,81.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T13:35:00,27.4980,-83.7220,81.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T14:35:00,27.4980,-83.7220,81.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T15:35:00,27.4980,-83.7220,81.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T16:35:00,27.4980,-83.7220,81.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T17:35:00,27.4980,-83.7220,81.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T18:35:00,27.4980,-83.7220,81.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T19:35:00,27.4980,-83.7220,78.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T20:35:00,27.4980,-83.7220,74.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T21:35:00,27.4980,-83.7220,72.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T22:35:00,27.4980,-83.7220,75.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T23:35:00,27.4980,-83.7220,75.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T00:35:00,27.4980,-83.7220,74.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T01:35:00,27.4980,-83.7220,76.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T02:35:00,27.4980,-83.7220,79.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T03:35:00,27.4980,-83.7220,79.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T04:35:00,27.4980,-83.7220,81.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T05:35:00,27.4980,-83.7220,82.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T06:35:00,27.4980,-83.7220,81.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T07:35:00,27.4980,-83.7220,81.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T08:35:00,27.4980,-83.7220,83.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T09:35:00,27.4980,-83.7220,85.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T10:35:00,27.4980,-83.7220,85.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T11:35:00,27.4980,-83.7220,84.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T12:35:00,27.4980,-83.7220,83.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T13:35:00,27.4980,-83.7220,84.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T14:35:00,27.4980,-83.7220,85.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T15:35:00,27.4980,-83.7220,83.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T16:35:00,27.4980,-83.7220,81.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T17:35:00,27.4980,-83.7220,79.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T18:35:00,27.4980,-83.7220,79.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T19:35:00,27.4980,-83.7220,78.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T20:35:00,27.4980,-83.7220,79.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T21:35:00,27.4980,-83.7220,77.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T22:35:00,27.4980,-83.7220,74.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T23:35:00,27.4980,-83.7220,74.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T00:35:00,27.4980,-83.7220,76.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T02:35:00,27.4980,-83.7220,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T03:35:00,27.4980,-83.7220,80.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T04:35:00,27.4980,-83.7220,82.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T05:35:00,27.4980,-83.7220,81.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T06:35:00,27.4980,-83.7220,80.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T07:35:00,27.4980,-83.7220,80.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T08:35:00,27.4980,-83.7220,75.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T09:35:00,27.4980,-83.7220,78.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T10:35:00,27.4980,-83.7220,79.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T11:35:00,27.4980,-83.7220,75.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T12:35:00,27.4980,-83.7220,80.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T13:35:00,27.4980,-83.7220,80.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T14:35:00,27.4980,-83.7220,77.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T15:35:00,27.4980,-83.7220,82.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T16:35:00,27.4980,-83.7220,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T17:35:00,27.4980,-83.7220,80.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T18:35:00,27.4980,-83.7220,77.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T19:35:00,27.4980,-83.7220,75.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T20:35:00,27.4980,-83.7220,75.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T21:35:00,27.4980,-83.7220,75.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T22:35:00,27.4980,-83.7220,75.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T23:35:00,27.4980,-83.7220,82.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T00:35:00,27.4980,-83.7220,86.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T01:35:00,27.4980,-83.7220,86.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T02:35:00,27.4980,-83.7220,83.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T03:35:00,27.4980,-83.7220,76.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T04:35:00,27.4980,-83.7220,76.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T05:35:00,27.4980,-83.7220,78.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T06:35:00,27.4980,-83.7220,78.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T07:35:00,27.4980,-83.7220,80.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T08:35:00,27.4980,-83.7220,79.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T09:35:00,27.4980,-83.7220,79.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T10:35:00,27.4980,-83.7220,80.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T11:35:00,27.4980,-83.7220,76.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T12:35:00,27.4980,-83.7220,75.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T13:35:00,27.4980,-83.7220,80.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T14:35:00,27.4980,-83.7220,78.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T15:35:00,27.4980,-83.7220,77.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T16:35:00,27.4980,-83.7220,80.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T17:35:00,27.4980,-83.7220,76.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T18:35:00,27.4980,-83.7220,75.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T19:35:00,27.4980,-83.7220,67.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T20:35:00,27.4980,-83.7220,75.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T21:35:00,27.4980,-83.7220,76.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T22:35:00,27.4980,-83.7220,76.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T23:35:00,27.4980,-83.7220,74.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T00:35:00,27.4980,-83.7220,76.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T01:35:00,27.4980,-83.7220,76.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T02:35:00,27.4980,-83.7220,82.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T03:35:00,27.4980,-83.7220,83.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T04:35:00,27.4980,-83.7220,75.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T05:35:00,27.4980,-83.7220,80.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T06:35:00,27.4980,-83.7220,79.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T07:35:00,27.4980,-83.7220,79.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T08:35:00,27.4980,-83.7220,81.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T09:35:00,27.4980,-83.7220,81.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T10:35:00,27.4980,-83.7220,81.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T11:35:00,27.4980,-83.7220,81.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T12:35:00,27.4980,-83.7220,81.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T13:35:00,27.4980,-83.7220,80.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T14:35:00,27.4980,-83.7220,90.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T15:35:00,27.4980,-83.7220,88.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T16:35:00,27.4980,-83.7220,83.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T17:35:00,27.4980,-83.7220,85.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T18:35:00,27.4980,-83.7220,81.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T19:35:00,27.4980,-83.7220,85.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T20:35:00,27.4980,-83.7220,82.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T21:35:00,27.4980,-83.7220,79.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T22:35:00,27.4980,-83.7220,76.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T23:35:00,27.4980,-83.7220,80.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T00:35:00,27.4980,-83.7220,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T01:35:00,27.4980,-83.7220,83.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T02:35:00,27.4980,-83.7220,84.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T03:35:00,27.4980,-83.7220,84.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T04:35:00,27.4980,-83.7220,85.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T05:35:00,27.4980,-83.7220,83.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T06:35:00,27.4980,-83.7220,85.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T07:35:00,27.4980,-83.7220,87.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T08:35:00,27.4980,-83.7220,81.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T09:35:00,27.4980,-83.7220,82.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T10:35:00,27.4980,-83.7220,82.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T11:35:00,27.4980,-83.7220,83.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T12:35:00,27.4980,-83.7220,82.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T13:35:00,27.4980,-83.7220,82.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T14:35:00,27.4980,-83.7220,80.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T15:35:00,27.4980,-83.7220,83.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T16:35:00,27.4980,-83.7220,87.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T17:35:00,27.4980,-83.7220,86.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T18:35:00,27.4980,-83.7220,81.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T19:35:00,27.4980,-83.7220,84.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T20:35:00,27.4980,-83.7220,88.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T21:35:00,27.4980,-83.7220,87.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T22:35:00,27.4980,-83.7220,81.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T23:35:00,27.4980,-83.7220,75.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T00:35:00,27.4980,-83.7220,80.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T01:35:00,27.4980,-83.7220,81.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T02:35:00,27.4980,-83.7220,82.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T03:35:00,27.4980,-83.7220,85.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T04:35:00,27.4980,-83.7220,84.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T05:35:00,27.4980,-83.7220,79.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T06:35:00,27.4980,-83.7220,77.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T07:35:00,27.4980,-83.7220,84.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T08:35:00,27.4980,-83.7220,82.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T09:35:00,27.4980,-83.7220,74.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T10:35:00,27.4980,-83.7220,83.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T11:35:00,27.4980,-83.7220,81.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T12:35:00,27.4980,-83.7220,84.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T13:35:00,27.4980,-83.7220,86.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T14:35:00,27.4980,-83.7220,92.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T15:35:00,27.4980,-83.7220,87.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T16:35:00,27.4980,-83.7220,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T17:35:00,27.4980,-83.7220,80.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T18:35:00,27.4980,-83.7220,78.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T19:35:00,27.4980,-83.7220,78.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T20:35:00,27.4980,-83.7220,80.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T21:35:00,27.4980,-83.7220,83.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T22:35:00,27.4980,-83.7220,79.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-10T23:35:00,27.4980,-83.7220,82.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T00:35:00,27.4980,-83.7220,77.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T01:35:00,27.4980,-83.7220,76.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T02:35:00,27.4980,-83.7220,76.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T03:35:00,27.4980,-83.7220,81.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T04:35:00,27.4980,-83.7220,82.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T05:35:00,27.4980,-83.7220,83.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T06:35:00,27.4980,-83.7220,83.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T07:35:00,27.4980,-83.7220,83.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T08:35:00,27.4980,-83.7220,81.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T09:35:00,27.4980,-83.7220,80.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T10:35:00,27.4980,-83.7220,81.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T11:35:00,27.4980,-83.7220,79.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T12:35:00,27.4980,-83.7220,82.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T13:35:00,27.4980,-83.7220,80.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T14:35:00,27.4980,-83.7220,78.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T15:35:00,27.4980,-83.7220,83.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T16:35:00,27.4980,-83.7220,82.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T17:35:00,27.4980,-83.7220,83.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T18:35:00,27.4980,-83.7220,80.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T19:35:00,27.4980,-83.7220,78.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T20:35:00,27.4980,-83.7220,81.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T21:35:00,27.4980,-83.7220,80.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T22:35:00,27.4980,-83.7220,78.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-11T23:35:00,27.4980,-83.7220,81.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T00:35:00,27.4980,-83.7220,86.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T01:35:00,27.4980,-83.7220,82.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T02:35:00,27.4980,-83.7220,83.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T03:35:00,27.4980,-83.7220,83.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T04:35:00,27.4980,-83.7220,83.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T05:35:00,27.4980,-83.7220,78.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T06:35:00,27.4980,-83.7220,82.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T07:35:00,27.4980,-83.7220,82.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T08:35:00,27.4980,-83.7220,82.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T09:35:00,27.4980,-83.7220,81.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-12T10:35:00,27.4980,-83.7220,81.39,11111222 