owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T00:00:00Z,30.3288,-87.8293,1.603,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T00:30:00Z,30.3288,-87.8293,1.608,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T01:00:00Z,30.3288,-87.8293,1.646,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T01:30:00Z,30.3288,-87.8293,1.665,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T02:00:00Z,30.3288,-87.8293,1.682,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T02:30:00Z,30.3288,-87.8293,1.689,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T03:00:00Z,30.3288,-87.8293,1.723,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T03:30:00Z,30.3288,-87.8293,1.727,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T04:00:00Z,30.3288,-87.8293,1.753,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T04:30:00Z,30.3288,-87.8293,1.76,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T05:00:00Z,30.3288,-87.8293,1.773,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T05:30:00Z,30.3288,-87.8293,1.787,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T06:00:00Z,30.3288,-87.8293,1.792,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T06:30:00Z,30.3288,-87.8293,1.77,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T07:00:00Z,30.3288,-87.8293,1.717,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T07:30:00Z,30.3288,-87.8293,1.708,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T08:00:00Z,30.3288,-87.8293,1.663,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T08:30:00Z,30.3288,-87.8293,1.636,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T09:00:00Z,30.3288,-87.8293,1.623,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T09:30:00Z,30.3288,-87.8293,1.605,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T10:00:00Z,30.3288,-87.8293,1.612,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T10:30:00Z,30.3288,-87.8293,1.611,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T11:00:00Z,30.3288,-87.8293,1.612,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T11:30:00Z,30.3288,-87.8293,1.624,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T12:00:00Z,30.3288,-87.8293,1.642,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T12:30:00Z,30.3288,-87.8293,1.66,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T13:00:00Z,30.3288,-87.8293,1.696,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T13:30:00Z,30.3288,-87.8293,1.72,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T14:00:00Z,30.3288,-87.8293,1.75,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T14:30:00Z,30.3288,-87.8293,1.761,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T15:00:00Z,30.3288,-87.8293,1.757,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T15:30:00Z,30.3288,-87.8293,1.746,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T16:00:00Z,30.3288,-87.8293,1.727,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T16:30:00Z,30.3288,-87.8293,1.706,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T17:00:00Z,30.3288,-87.8293,1.688,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T17:30:00Z,30.3288,-87.8293,1.69,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T18:00:00Z,30.3288,-87.8293,1.679,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T18:30:00Z,30.3288,-87.8293,1.675,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T19:00:00Z,30.3288,-87.8293,1.671,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T19:30:00Z,30.3288,-87.8293,1.654,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T20:00:00Z,30.3288,-87.8293,1.626,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T20:30:00Z,30.3288,-87.8293,1.604,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T21:00:00Z,30.3288,-87.8293,1.578,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T21:30:00Z,30.3288,-87.8293,1.577,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T22:00:00Z,30.3288,-87.8293,1.561,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T22:30:00Z,30.3288,-87.8293,1.572,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T23:00:00Z,30.3288,-87.8293,1.564,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-01T23:30:00Z,30.3288,-87.8293,1.566,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T00:00:00Z,30.3288,-87.8293,1.578,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T00:30:00Z,30.3288,-87.8293,1.574,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T01:00:00Z,30.3288,-87.8293,1.59,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T01:30:00Z,30.3288,-87.8293,1.594,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T02:00:00Z,30.3288,-87.8293,1.617,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T02:30:00Z,30.3288,-87.8293,1.627,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T03:00:00Z,30.3288,-87.8293,1.647,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T03:30:00Z,30.3288,-87.8293,1.654,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T04:00:00Z,30.3288,-87.8293,1.669,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T04:30:00Z,30.3288,-87.8293,1.677,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T05:00:00Z,30.3288,-87.8293,1.69,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T05:30:00Z,30.3288,-87.8293,1.691,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T06:00:00Z,30.3288,-87.8293,1.708,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T06:30:00Z,30.3288,-87.8293,1.7,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T07:00:00Z,30.3288,-87.8293,1.697,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T07:30:00Z,30.3288,-87.8293,1.687,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T08:00:00Z,30.3288,-87.8293,1.669,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T08:30:00Z,30.3288,-87.8293,1.654,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T09:00:00Z,30.3288,-87.8293,1.64,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T09:30:00Z,30.3288,-87.8293,1.614,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T10:00:00Z,30.3288,-87.8293,1.614,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T10:30:00Z,30.3288,-87.8293,1.6,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T11:00:00Z,30.3288,-87.8293,1.614,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T11:30:00Z,30.3288,-87.8293,1.617,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T12:00:00Z,30.3288,-87.8293,1.627,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T12:30:00Z,30.3288,-87.8293,1.646,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T13:00:00Z,30.3288,-87.8293,1.638,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T13:30:00Z,30.3288,-87.8293,1.653,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T14:00:00Z,30.3288,-87.8293,1.656,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T14:30:00Z,30.3288,-87.8293,1.67,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T15:00:00Z,30.3288,-87.8293,1.675,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T15:30:00Z,30.3288,-87.8293,1.678,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T16:00:00Z,30.3288,-87.8293,1.678,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T16:30:00Z,30.3288,-87.8293,1.668,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T17:00:00Z,30.3288,-87.8293,1.665,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T17:30:00Z,30.3288,-87.8293,1.66,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T18:00:00Z,30.3288,-87.8293,1.656,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T18:30:00Z,30.3288,-87.8293,1.653,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T19:00:00Z,30.3288,-87.8293,1.638,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T19:30:00Z,30.3288,-87.8293,1.61,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T20:00:00Z,30.3288,-87.8293,1.595,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T20:30:00Z,30.3288,-87.8293,1.567,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T21:00:00Z,30.3288,-87.8293,1.551,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T21:30:00Z,30.3288,-87.8293,1.522,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T22:00:00Z,30.3288,-87.8293,1.517,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T22:30:00Z,30.3288,-87.8293,1.504,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T23:00:00Z,30.3288,-87.8293,1.503,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-02T23:30:00Z,30.3288,-87.8293,1.501,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T00:00:00Z,30.3288,-87.8293,1.501,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T00:30:00Z,30.3288,-87.8293,1.494,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T01:00:00Z,30.3288,-87.8293,1.498,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T01:30:00Z,30.3288,-87.8293,1.5,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T02:00:00Z,30.3288,-87.8293,1.503,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T02:30:00Z,30.3288,-87.8293,1.511,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T03:00:00Z,30.3288,-87.8293,1.531,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T03:30:00Z,30.3288,-87.8293,1.557,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T04:00:00Z,30.3288,-87.8293,1.559,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T04:30:00Z,30.3288,-87.8293,1.573,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T05:00:00Z,30.3288,-87.8293,1.595,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T05:30:00Z,30.3288,-87.8293,1.615,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T06:00:00Z,30.3288,-87.8293,1.63,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T06:30:00Z,30.3288,-87.8293,1.63,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T07:00:00Z,30.3288,-87.8293,1.625,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T07:30:00Z,30.3288,-87.8293,1.629,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T08:00:00Z,30.3288,-87.8293,1.628,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T08:30:00Z,30.3288,-87.8293,1.637,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T09:00:00Z,30.3288,-87.8293,1.636,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T09:30:00Z,30.3288,-87.8293,1.634,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T10:00:00Z,30.3288,-87.8293,1.631,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T10:30:00Z,30.3288,-87.8293,1.619,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T11:00:00Z,30.3288,-87.8293,1.623,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T11:30:00Z,30.3288,-87.8293,1.621,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T12:00:00Z,30.3288,-87.8293,1.634,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T12:30:00Z,30.3288,-87.8293,1.653,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T13:00:00Z,30.3288,-87.8293,1.662,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T13:30:00Z,30.3288,-87.8293,1.689,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T14:00:00Z,30.3288,-87.8293,1.701,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T14:30:00Z,30.3288,-87.8293,1.716,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T15:00:00Z,30.3288,-87.8293,1.723,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T15:30:00Z,30.3288,-87.8293,1.723,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T16:00:00Z,30.3288,-87.8293,1.73,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T16:30:00Z,30.3288,-87.8293,1.718,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T17:00:00Z,30.3288,-87.8293,1.717,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T17:30:00Z,30.3288,-87.8293,1.706,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T18:00:00Z,30.3288,-87.8293,1.685,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T18:30:00Z,30.3288,-87.8293,1.678,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T19:00:00Z,30.3288,-87.8293,1.643,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T19:30:00Z,30.3288,-87.8293,1.62,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T20:00:00Z,30.3288,-87.8293,1.587,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T20:30:00Z,30.3288,-87.8293,1.561,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T21:00:00Z,30.3288,-87.8293,1.533,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T21:30:00Z,30.3288,-87.8293,1.507,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T22:00:00Z,30.3288,-87.8293,1.499,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T22:30:00Z,30.3288,-87.8293,1.485,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T23:00:00Z,30.3288,-87.8293,1.472,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-03T23:30:00Z,30.3288,-87.8293,1.451,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T00:00:00Z,30.3288,-87.8293,1.439,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T00:30:00Z,30.3288,-87.8293,1.421,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T01:00:00Z,30.3288,-87.8293,1.409,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T01:30:00Z,30.3288,-87.8293,1.407,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T02:00:00Z,30.3288,-87.8293,1.411,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T02:30:00Z,30.3288,-87.8293,1.434,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T03:00:00Z,30.3288,-87.8293,1.455,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T03:30:00Z,30.3288,-87.8293,1.477,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T04:00:00Z,30.3288,-87.8293,1.498,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T04:30:00Z,30.3288,-87.8293,1.51,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T05:00:00Z,30.3288,-87.8293,1.546,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T05:30:00Z,30.3288,-87.8293,1.571,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T06:00:00Z,30.3288,-87.8293,1.59,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T06:30:00Z,30.3288,-87.8293,1.618,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T07:00:00Z,30.3288,-87.8293,1.617,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T07:30:00Z,30.3288,-87.8293,1.635,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T08:00:00Z,30.3288,-87.8293,1.643,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T08:30:00Z,30.3288,-87.8293,1.663,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T09:00:00Z,30.3288,-87.8293,1.674,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T09:30:00Z,30.3288,-87.8293,1.684,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T10:00:00Z,30.3288,-87.8293,1.699,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T10:30:00Z,30.3288,-87.8293,1.719,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T11:00:00Z,30.3288,-87.8293,1.736,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T11:30:00Z,30.3288,-87.8293,1.759,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T12:00:00Z,30.3288,-87.8293,1.755,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T12:30:00Z,30.3288,-87.8293,1.794,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T13:00:00Z,30.3288,-87.8293,1.795,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T13:30:00Z,30.3288,-87.8293,1.797,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T14:00:00Z,30.3288,-87.8293,1.817,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T14:30:00Z,30.3288,-87.8293,1.827,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T15:00:00Z,30.3288,-87.8293,1.852,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T15:30:00Z,30.3288,-87.8293,1.846,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T16:00:00Z,30.3288,-87.8293,1.848,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T16:30:00Z,30.3288,-87.8293,1.856,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T17:00:00Z,30.3288,-87.8293,1.865,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T17:30:00Z,30.3288,-87.8293,1.879,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T18:00:00Z,30.3288,-87.8293,1.885,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T18:30:00Z,30.3288,-87.8293,1.866,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T19:00:00Z,30.3288,-87.8293,1.849,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T19:30:00Z,30.3288,-87.8293,1.813,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T20:00:00Z,30.3288,-87.8293,1.785,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T20:30:00Z,30.3288,-87.8293,1.729,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T21:00:00Z,30.3288,-87.8293,1.688,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T21:30:00Z,30.3288,-87.8293,1.638,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T22:00:00Z,30.3288,-87.8293,1.599,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T22:30:00Z,30.3288,-87.8293,1.559,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T23:00:00Z,30.3288,-87.8293,1.507,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-04T23:30:00Z,30.3288,-87.8293,1.485,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T00:00:00Z,30.3288,-87.8293,1.472,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T00:30:00Z,30.3288,-87.8293,1.448,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T01:00:00Z,30.3288,-87.8293,1.469,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T01:30:00Z,30.3288,-87.8293,1.491,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T02:00:00Z,30.3288,-87.8293,1.519,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T02:30:00Z,30.3288,-87.8293,1.605,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T03:00:00Z,30.3288,-87.8293,1.583,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T03:30:00Z,30.3288,-87.8293,1.656,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T04:00:00Z,30.3288,-87.8293,1.986,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T04:30:00Z,30.3288,-87.8293,2.218,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T05:00:00Z,30.3288,-87.8293,2.138,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T05:30:00Z,30.3288,-87.8293,2.064,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T06:00:00Z,30.3288,-87.8293,1.866,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T06:30:00Z,30.3288,-87.8293,1.768,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T07:00:00Z,30.3288,-87.8293,1.692,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T07:30:00Z,30.3288,-87.8293,1.589,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T08:00:00Z,30.3288,-87.8293,1.571,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T08:30:00Z,30.3288,-87.8293,1.541,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T09:00:00Z,30.3288,-87.8293,1.524,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T09:30:00Z,30.3288,-87.8293,1.494,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T10:00:00Z,30.3288,-87.8293,1.498,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T10:30:00Z,30.3288,-87.8293,1.482,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T11:00:00Z,30.3288,-87.8293,1.491,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T11:30:00Z,30.3288,-87.8293,1.458,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T12:00:00Z,30.3288,-87.8293,1.461,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T12:30:00Z,30.3288,-87.8293,1.437,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T13:00:00Z,30.3288,-87.8293,1.434,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T13:30:00Z,30.3288,-87.8293,1.441,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T14:00:00Z,30.3288,-87.8293,1.462,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T14:30:00Z,30.3288,-87.8293,1.527,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T15:00:00Z,30.3288,-87.8293,1.563,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T15:30:00Z,30.3288,-87.8293,1.6,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T16:00:00Z,30.3288,-87.8293,1.665,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T16:30:00Z,30.3288,-87.8293,1.668,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T17:00:00Z,30.3288,-87.8293,1.697,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T17:30:00Z,30.3288,-87.8293,1.728,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T18:00:00Z,30.3288,-87.8293,1.733,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T18:30:00Z,30.3288,-87.8293,1.76,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T19:00:00Z,30.3288,-87.8293,1.773,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T19:30:00Z,30.3288,-87.8293,1.784,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T20:00:00Z,30.3288,-87.8293,1.762,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T20:30:00Z,30.3288,-87.8293,1.74,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T21:00:00Z,30.3288,-87.8293,1.71,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T21:30:00Z,30.3288,-87.8293,1.678,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T22:00:00Z,30.3288,-87.8293,1.658,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T22:30:00Z,30.3288,-87.8293,1.625,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T23:00:00Z,30.3288,-87.8293,1.603,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-05T23:30:00Z,30.3288,-87.8293,1.58,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T00:00:00Z,30.3288,-87.8293,1.574,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T00:30:00Z,30.3288,-87.8293,1.555,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T01:00:00Z,30.3288,-87.8293,1.537,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T01:30:00Z,30.3288,-87.8293,1.505,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T02:00:00Z,30.3288,-87.8293,1.475,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T02:30:00Z,30.3288,-87.8293,1.455,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T03:00:00Z,30.3288,-87.8293,1.44,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T03:30:00Z,30.3288,-87.8293,1.432,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T04:00:00Z,30.3288,-87.8293,1.419,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T04:30:00Z,30.3288,-87.8293,1.406,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T05:00:00Z,30.3288,-87.8293,1.401,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T05:30:00Z,30.3288,-87.8293,1.388,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T06:00:00Z,30.3288,-87.8293,1.385,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T06:30:00Z,30.3288,-87.8293,1.401,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T07:00:00Z,30.3288,-87.8293,1.406,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T07:30:00Z,30.3288,-87.8293,1.422,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T08:00:00Z,30.3288,-87.8293,1.444,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T08:30:00Z,30.3288,-87.8293,1.465,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T09:00:00Z,30.3288,-87.8293,1.498,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T09:30:00Z,30.3288,-87.8293,1.512,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T10:00:00Z,30.3288,-87.8293,1.531,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T10:30:00Z,30.3288,-87.8293,1.536,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T11:00:00Z,30.3288,-87.8293,1.551,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T11:30:00Z,30.3288,-87.8293,1.577,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T12:00:00Z,30.3288,-87.8293,1.607,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T12:30:00Z,30.3288,-87.8293,1.641,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T13:00:00Z,30.3288,-87.8293,1.662,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T13:30:00Z,30.3288,-87.8293,1.698,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T14:00:00Z,30.3288,-87.8293,1.731,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T14:30:00Z,30.3288,-87.8293,1.759,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T15:00:00Z,30.3288,-87.8293,1.772,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-04-06T15:30:00Z,30.3288,-87.8293,1.799,6.1,1111122 