owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:00:00Z,29.6619,-84.3731,76.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:01:00Z,29.6619,-84.3731,77.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:02:00Z,29.6619,-84.3731,78.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:04:00Z,29.6619,-84.3731,76.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:05:00Z,29.6619,-84.3731,76.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:06:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:07:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:08:00Z,29.6619,-84.3731,77.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:10:00Z,29.6619,-84.3731,77.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:11:00Z,29.6619,-84.3731,77.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:12:00Z,29.6619,-84.3731,77.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:13:00Z,29.6619,-84.3731,76.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:14:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:16:00Z,29.6619,-84.3731,76.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:17:00Z,29.6619,-84.3731,76.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:18:00Z,29.6619,-84.3731,76.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:19:00Z,29.6619,-84.3731,76.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:20:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:22:00Z,29.6619,-84.3731,76.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:23:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:24:00Z,29.6619,-84.3731,76.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:25:00Z,29.6619,-84.3731,76.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:26:00Z,29.6619,-84.3731,76.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:27:00Z,29.6619,-84.3731,76.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:29:00Z,29.6619,-84.3731,75.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:30:00Z,29.6619,-84.3731,76.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:31:00Z,29.6619,-84.3731,76.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:32:00Z,29.6619,-84.3731,76.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:33:00Z,29.6619,-84.3731,76.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:35:00Z,29.6619,-84.3731,76.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:36:00Z,29.6619,-84.3731,76.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:37:00Z,29.6619,-84.3731,76.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:38:00Z,29.6619,-84.3731,76.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:39:00Z,29.6619,-84.3731,77.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:41:00Z,29.6619,-84.3731,76.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:42:00Z,29.6619,-84.3731,75.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:43:00Z,29.6619,-84.3731,75.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:44:00Z,29.6619,-84.3731,76.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:45:00Z,29.6619,-84.3731,75.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:47:00Z,29.6619,-84.3731,75.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:48:00Z,29.6619,-84.3731,75.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:49:00Z,29.6619,-84.3731,76.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:50:00Z,29.6619,-84.3731,75.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:51:00Z,29.6619,-84.3731,75.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:53:00Z,29.6619,-84.3731,75.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:54:00Z,29.6619,-84.3731,74.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:55:00Z,29.6619,-84.3731,74.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:56:00Z,29.6619,-84.3731,74.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:57:00Z,29.6619,-84.3731,74.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T00:58:00Z,29.6619,-84.3731,74.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:00:00Z,29.6619,-84.3731,74.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:01:00Z,29.6619,-84.3731,73.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:02:00Z,29.6619,-84.3731,74.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:03:00Z,29.6619,-84.3731,73.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:04:00Z,29.6619,-84.3731,73.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:06:00Z,29.6619,-84.3731,73.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:07:00Z,29.6619,-84.3731,73.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:08:00Z,29.6619,-84.3731,72.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:09:00Z,29.6619,-84.3731,73.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:10:00Z,29.6619,-84.3731,73.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:12:00Z,29.6619,-84.3731,72.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:13:00Z,29.6619,-84.3731,73.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:14:00Z,29.6619,-84.3731,73.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:15:00Z,29.6619,-84.3731,71.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:16:00Z,29.6619,-84.3731,72.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:18:00Z,29.6619,-84.3731,72.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:19:00Z,29.6619,-84.3731,72.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:20:00Z,29.6619,-84.3731,73.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:21:00Z,29.6619,-84.3731,72.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:22:00Z,29.6619,-84.3731,73.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:24:00Z,29.6619,-84.3731,73.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:25:00Z,29.6619,-84.3731,74.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:26:00Z,29.6619,-84.3731,73.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:27:00Z,29.6619,-84.3731,74.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:28:00Z,29.6619,-84.3731,73.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:29:00Z,29.6619,-84.3731,74.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:31:00Z,29.6619,-84.3731,74.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:32:00Z,29.6619,-84.3731,73.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:33:00Z,29.6619,-84.3731,74.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:34:00Z,29.6619,-84.3731,74.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:35:00Z,29.6619,-84.3731,74.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:37:00Z,29.6619,-84.3731,73.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:38:00Z,29.6619,-84.3731,73.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:39:00Z,29.6619,-84.3731,73.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:40:00Z,29.6619,-84.3731,72.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:41:00Z,29.6619,-84.3731,74.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:43:00Z,29.6619,-84.3731,73.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:44:00Z,29.6619,-84.3731,72.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:45:00Z,29.6619,-84.3731,72.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:46:00Z,29.6619,-84.3731,72.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:47:00Z,29.6619,-84.3731,72.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:49:00Z,29.6619,-84.3731,73.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:50:00Z,29.6619,-84.3731,73.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:51:00Z,29.6619,-84.3731,73.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:52:00Z,29.6619,-84.3731,72.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:53:00Z,29.6619,-84.3731,73.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:55:00Z,29.6619,-84.3731,72.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:56:00Z,29.6619,-84.3731,72.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:57:00Z,29.6619,-84.3731,73.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:58:00Z,29.6619,-84.3731,73.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T01:59:00Z,29.6619,-84.3731,71.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:00:00Z,29.6619,-84.3731,71.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:02:00Z,29.6619,-84.3731,70.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:03:00Z,29.6619,-84.3731,69.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:04:00Z,29.6619,-84.3731,69.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:05:00Z,29.6619,-84.3731,69.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:06:00Z,29.6619,-84.3731,68.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:08:00Z,29.6619,-84.3731,67.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:09:00Z,29.6619,-84.3731,67.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:10:00Z,29.6619,-84.3731,67.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:11:00Z,29.6619,-84.3731,67.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:12:00Z,29.6619,-84.3731,66.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:14:00Z,29.6619,-84.3731,67.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:15:00Z,29.6619,-84.3731,66.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:16:00Z,29.6619,-84.3731,67.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:17:00Z,29.6619,-84.3731,69.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:18:00Z,29.6619,-84.3731,68.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:20:00Z,29.6619,-84.3731,69.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:21:00Z,29.6619,-84.3731,66.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:22:00Z,29.6619,-84.3731,67.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:23:00Z,29.6619,-84.3731,66.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:24:00Z,29.6619,-84.3731,68.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:25:00Z,29.6619,-84.3731,70.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:27:00Z,29.6619,-84.3731,69.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:28:00Z,29.6619,-84.3731,70.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:29:00Z,29.6619,-84.3731,73.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:30:00Z,29.6619,-84.3731,71.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:31:00Z,29.6619,-84.3731,73.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:33:00Z,29.6619,-84.3731,75.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:34:00Z,29.6619,-84.3731,75.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:35:00Z,29.6619,-84.3731,75.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:36:00Z,29.6619,-84.3731,75.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:37:00Z,29.6619,-84.3731,76.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:39:00Z,29.6619,-84.3731,75.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:40:00Z,29.6619,-84.3731,75.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:41:00Z,29.6619,-84.3731,76.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:42:00Z,29.6619,-84.3731,74.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:43:00Z,29.6619,-84.3731,74.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:45:00Z,29.6619,-84.3731,73.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:46:00Z,29.6619,-84.3731,74.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:47:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:48:00Z,29.6619,-84.3731,75.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:49:00Z,29.6619,-84.3731,75.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:50:00Z,29.6619,-84.3731,76.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:52:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:53:00Z,29.6619,-84.3731,76.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:54:00Z,29.6619,-84.3731,76.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:55:00Z,29.6619,-84.3731,75.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:56:00Z,29.6619,-84.3731,75.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:58:00Z,29.6619,-84.3731,75.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T02:59:00Z,29.6619,-84.3731,76.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:00:00Z,29.6619,-84.3731,74.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:01:00Z,29.6619,-84.3731,76.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:02:00Z,29.6619,-84.3731,75.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:04:00Z,29.6619,-84.3731,74.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:05:00Z,29.6619,-84.3731,75.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:06:00Z,29.6619,-84.3731,75.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:07:00Z,29.6619,-84.3731,75.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:08:00Z,29.6619,-84.3731,75.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:10:00Z,29.6619,-84.3731,75.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:11:00Z,29.6619,-84.3731,75.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:12:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:13:00Z,29.6619,-84.3731,75.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:14:00Z,29.6619,-84.3731,75.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:16:00Z,29.6619,-84.3731,76.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:17:00Z,29.6619,-84.3731,76.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:18:00Z,29.6619,-84.3731,76.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:19:00Z,29.6619,-84.3731,76.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:20:00Z,29.6619,-84.3731,76.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:21:00Z,29.6619,-84.3731,77.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:23:00Z,29.6619,-84.3731,76.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:24:00Z,29.6619,-84.3731,76.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:25:00Z,29.6619,-84.3731,75.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:26:00Z,29.6619,-84.3731,75.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:27:00Z,29.6619,-84.3731,75.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:29:00Z,29.6619,-84.3731,75.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:30:00Z,29.6619,-84.3731,74.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:31:00Z,29.6619,-84.3731,75.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:32:00Z,29.6619,-84.3731,76.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:33:00Z,29.6619,-84.3731,75.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:35:00Z,29.6619,-84.3731,75.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:36:00Z,29.6619,-84.3731,75.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:37:00Z,29.6619,-84.3731,75.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:38:00Z,29.6619,-84.3731,75.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:39:00Z,29.6619,-84.3731,75.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:40:00Z,29.6619,-84.3731,76.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:42:00Z,29.6619,-84.3731,74.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:43:00Z,29.6619,-84.3731,75.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:44:00Z,29.6619,-84.3731,75.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:45:00Z,29.6619,-84.3731,74.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:46:00Z,29.6619,-84.3731,75.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:48:00Z,29.6619,-84.3731,75.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:49:00Z,29.6619,-84.3731,75.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:50:00Z,29.6619,-84.3731,75.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:51:00Z,29.6619,-84.3731,76.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:52:00Z,29.6619,-84.3731,75.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:54:00Z,29.6619,-84.3731,75.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:55:00Z,29.6619,-84.3731,75.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:56:00Z,29.6619,-84.3731,75.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:57:00Z,29.6619,-84.3731,75.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:58:00Z,29.6619,-84.3731,75.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T03:59:00Z,29.6619,-84.3731,75.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:01:00Z,29.6619,-84.3731,74.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:02:00Z,29.6619,-84.3731,75.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:03:00Z,29.6619,-84.3731,75.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:04:00Z,29.6619,-84.3731,75.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:05:00Z,29.6619,-84.3731,75.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:07:00Z,29.6619,-84.3731,76.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:08:00Z,29.6619,-84.3731,76.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:09:00Z,29.6619,-84.3731,76.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:10:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:11:00Z,29.6619,-84.3731,76.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:13:00Z,29.6619,-84.3731,76.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:14:00Z,29.6619,-84.3731,75.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:15:00Z,29.6619,-84.3731,74.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:16:00Z,29.6619,-84.3731,74.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:17:00Z,29.6619,-84.3731,75.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:19:00Z,29.6619,-84.3731,75.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:20:00Z,29.6619,-84.3731,75.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:21:00Z,29.6619,-84.3731,75.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:22:00Z,29.6619,-84.3731,74.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:23:00Z,29.6619,-84.3731,74.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:24:00Z,29.6619,-84.3731,73.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:26:00Z,29.6619,-84.3731,74.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:27:00Z,29.6619,-84.3731,73.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:28:00Z,29.6619,-84.3731,73.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:29:00Z,29.6619,-84.3731,73.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:30:00Z,29.6619,-84.3731,73.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:32:00Z,29.6619,-84.3731,73.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:33:00Z,29.6619,-84.3731,72.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:34:00Z,29.6619,-84.3731,71.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:35:00Z,29.6619,-84.3731,72.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:36:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:37:00Z,29.6619,-84.3731,71.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:39:00Z,29.6619,-84.3731,70.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:40:00Z,29.6619,-84.3731,71.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:41:00Z,29.6619,-84.3731,71.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:42:00Z,29.6619,-84.3731,71.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:43:00Z,29.6619,-84.3731,71.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:45:00Z,29.6619,-84.3731,70.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:46:00Z,29.6619,-84.3731,71.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:47:00Z,29.6619,-84.3731,70.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:48:00Z,29.6619,-84.3731,71.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:49:00Z,29.6619,-84.3731,71.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:51:00Z,29.6619,-84.3731,70.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:52:00Z,29.6619,-84.3731,70.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:53:00Z,29.6619,-84.3731,69.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:54:00Z,29.6619,-84.3731,69.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:55:00Z,29.6619,-84.3731,69.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:56:00Z,29.6619,-84.3731,69.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:58:00Z,29.6619,-84.3731,70.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T04:59:00Z,29.6619,-84.3731,70.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:00:00Z,29.6619,-84.3731,71.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:01:00Z,29.6619,-84.3731,70.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:02:00Z,29.6619,-84.3731,71.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:04:00Z,29.6619,-84.3731,69.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:05:00Z,29.6619,-84.3731,70.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:06:00Z,29.6619,-84.3731,70.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:07:00Z,29.6619,-84.3731,71.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:08:00Z,29.6619,-84.3731,70.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:10:00Z,29.6619,-84.3731,70.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:11:00Z,29.6619,-84.3731,70.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:12:00Z,29.6619,-84.3731,70.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:13:00Z,29.6619,-84.3731,70.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:14:00Z,29.6619,-84.3731,70.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:15:00Z,29.6619,-84.3731,70.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:17:00Z,29.6619,-84.3731,71.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:18:00Z,29.6619,-84.3731,71.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:19:00Z,29.6619,-84.3731,70.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:20:00Z,29.6619,-84.3731,69.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:21:00Z,29.6619,-84.3731,69.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:23:00Z,29.6619,-84.3731,69.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:24:00Z,29.6619,-84.3731,69.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:25:00Z,29.6619,-84.3731,70.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:26:00Z,29.6619,-84.3731,69.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:27:00Z,29.6619,-84.3731,69.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:28:00Z,29.6619,-84.3731,69.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:30:00Z,29.6619,-84.3731,69.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:31:00Z,29.6619,-84.3731,70.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:32:00Z,29.6619,-84.3731,70.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:33:00Z,29.6619,-84.3731,71.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:34:00Z,29.6619,-84.3731,71.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:36:00Z,29.6619,-84.3731,72.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:37:00Z,29.6619,-84.3731,72.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:38:00Z,29.6619,-84.3731,71.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:39:00Z,29.6619,-84.3731,71.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:40:00Z,29.6619,-84.3731,71.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-08-01T05:42:00Z,29.6619,-84.3731,72.03,1111122 