owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:00:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:06:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:12:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:18:00Z,28.1560,-82.7580,19.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:24:00Z,28.1560,-82.7580,19.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:30:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:36:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:42:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:48:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T00:54:00Z,28.1560,-82.7580,19.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:00:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:06:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:12:00Z,28.1560,-82.7580,20.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:18:00Z,28.1560,-82.7580,20.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:24:00Z,28.1560,-82.7580,21.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:30:00Z,28.1560,-82.7580,20.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:36:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:42:00Z,28.1560,-82.7580,20.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:48:00Z,28.1560,-82.7580,19.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T01:54:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:00:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:06:00Z,28.1560,-82.7580,19.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:12:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:18:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:24:00Z,28.1560,-82.7580,19.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:30:00Z,28.1560,-82.7580,19.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:36:00Z,28.1560,-82.7580,19.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:42:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:48:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T02:54:00Z,28.1560,-82.7580,19.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:00:00Z,28.1560,-82.7580,19.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:06:00Z,28.1560,-82.7580,18.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:12:00Z,28.1560,-82.7580,18.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:18:00Z,28.1560,-82.7580,18.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:24:00Z,28.1560,-82.7580,18.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:30:00Z,28.1560,-82.7580,17.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:36:00Z,28.1560,-82.7580,17.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:42:00Z,28.1560,-82.7580,18.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:48:00Z,28.1560,-82.7580,18.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T03:54:00Z,28.1560,-82.7580,17.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:00:00Z,28.1560,-82.7580,18.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:06:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:12:00Z,28.1560,-82.7580,17.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:18:00Z,28.1560,-82.7580,17.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:24:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:30:00Z,28.1560,-82.7580,18.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:36:00Z,28.1560,-82.7580,18.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:42:00Z,28.1560,-82.7580,18.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:48:00Z,28.1560,-82.7580,18.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T04:54:00Z,28.1560,-82.7580,18.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:00:00Z,28.1560,-82.7580,18.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:06:00Z,28.1560,-82.7580,18.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:12:00Z,28.1560,-82.7580,18.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:18:00Z,28.1560,-82.7580,18.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:24:00Z,28.1560,-82.7580,18.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:30:00Z,28.1560,-82.7580,18.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:36:00Z,28.1560,-82.7580,18.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:42:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:48:00Z,28.1560,-82.7580,17.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T05:54:00Z,28.1560,-82.7580,17.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:00:00Z,28.1560,-82.7580,17.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:06:00Z,28.1560,-82.7580,17.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:12:00Z,28.1560,-82.7580,17.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:18:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:24:00Z,28.1560,-82.7580,17.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:30:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:36:00Z,28.1560,-82.7580,17.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:42:00Z,28.1560,-82.7580,18.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:48:00Z,28.1560,-82.7580,18.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T06:54:00Z,28.1560,-82.7580,18.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:00:00Z,28.1560,-82.7580,18.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:06:00Z,28.1560,-82.7580,19.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:12:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:18:00Z,28.1560,-82.7580,19.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:24:00Z,28.1560,-82.7580,19.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:30:00Z,28.1560,-82.7580,19.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:36:00Z,28.1560,-82.7580,19.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:42:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:48:00Z,28.1560,-82.7580,19.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T07:54:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:00:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:06:00Z,28.1560,-82.7580,19.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:12:00Z,28.1560,-82.7580,19.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:18:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:24:00Z,28.1560,-82.7580,20.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:30:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:36:00Z,28.1560,-82.7580,19.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:42:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:48:00Z,28.1560,-82.7580,19.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T08:54:00Z,28.1560,-82.7580,19.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:00:00Z,28.1560,-82.7580,19.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:06:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:12:00Z,28.1560,-82.7580,19.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:18:00Z,28.1560,-82.7580,19.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:24:00Z,28.1560,-82.7580,19.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:30:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:36:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:42:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:48:00Z,28.1560,-82.7580,19.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T09:54:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:00:00Z,28.1560,-82.7580,19.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:06:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:12:00Z,28.1560,-82.7580,19.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:18:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:24:00Z,28.1560,-82.7580,19.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:30:00Z,28.1560,-82.7580,19.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:36:00Z,28.1560,-82.7580,19.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:42:00Z,28.1560,-82.7580,19.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:48:00Z,28.1560,-82.7580,19.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T10:54:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:00:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:06:00Z,28.1560,-82.7580,18.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:12:00Z,28.1560,-82.7580,18.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:18:00Z,28.1560,-82.7580,18.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:24:00Z,28.1560,-82.7580,18.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:30:00Z,28.1560,-82.7580,18.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:36:00Z,28.1560,-82.7580,17.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:42:00Z,28.1560,-82.7580,17.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:48:00Z,28.1560,-82.7580,17.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T11:54:00Z,28.1560,-82.7580,17.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:00:00Z,28.1560,-82.7580,17.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:06:00Z,28.1560,-82.7580,17.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:12:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:18:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:24:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:30:00Z,28.1560,-82.7580,18.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:36:00Z,28.1560,-82.7580,19.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:42:00Z,28.1560,-82.7580,20.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:48:00Z,28.1560,-82.7580,21.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T12:54:00Z,28.1560,-82.7580,22.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:00:00Z,28.1560,-82.7580,22.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:06:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:12:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:18:00Z,28.1560,-82.7580,23.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:24:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:30:00Z,28.1560,-82.7580,23.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:36:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:42:00Z,28.1560,-82.7580,23.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:48:00Z,28.1560,-82.7580,24.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T13:54:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:00:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:06:00Z,28.1560,-82.7580,24.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:12:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:18:00Z,28.1560,-82.7580,24.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:24:00Z,28.1560,-82.7580,24.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:30:00Z,28.1560,-82.7580,24.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:36:00Z,28.1560,-82.7580,24.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:42:00Z,28.1560,-82.7580,24.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:48:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T15:54:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:00:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:06:00Z,28.1560,-82.7580,24.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:12:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:18:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:24:00Z,28.1560,-82.7580,25.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:30:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:36:00Z,28.1560,-82.7580,25.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:42:00Z,28.1560,-82.7580,25.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:48:00Z,28.1560,-82.7580,25.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T16:54:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:00:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:06:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:12:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:18:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:24:00Z,28.1560,-82.7580,27.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:30:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:36:00Z,28.1560,-82.7580,26.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:42:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:48:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T17:54:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:00:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:06:00Z,28.1560,-82.7580,26.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:12:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:18:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:24:00Z,28.1560,-82.7580,26.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:30:00Z,28.1560,-82.7580,26.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:36:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:42:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:48:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T18:54:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:00:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:06:00Z,28.1560,-82.7580,26.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:12:00Z,28.1560,-82.7580,26.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:18:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:24:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:30:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:36:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:42:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:48:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T19:54:00Z,28.1560,-82.7580,24.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:00:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:06:00Z,28.1560,-82.7580,24.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:12:00Z,28.1560,-82.7580,24.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:18:00Z,28.1560,-82.7580,23.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:24:00Z,28.1560,-82.7580,23.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:30:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:36:00Z,28.1560,-82.7580,23.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:42:00Z,28.1560,-82.7580,23.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:48:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T20:54:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:00:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:06:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:12:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:18:00Z,28.1560,-82.7580,22.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:24:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:30:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:36:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:42:00Z,28.1560,-82.7580,23.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:48:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T21:54:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T22:00:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:00:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:06:00Z,28.1560,-82.7580,21.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:12:00Z,28.1560,-82.7580,21.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:18:00Z,28.1560,-82.7580,21.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:24:00Z,28.1560,-82.7580,21.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:30:00Z,28.1560,-82.7580,21.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:36:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:42:00Z,28.1560,-82.7580,20.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:48:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-01T23:54:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:00:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:06:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:12:00Z,28.1560,-82.7580,20.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:18:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:24:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:30:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:36:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:42:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:48:00Z,28.1560,-82.7580,19.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T00:54:00Z,28.1560,-82.7580,19.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:00:00Z,28.1560,-82.7580,19.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:06:00Z,28.1560,-82.7580,19.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:12:00Z,28.1560,-82.7580,19.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:18:00Z,28.1560,-82.7580,19.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:24:00Z,28.1560,-82.7580,19.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:30:00Z,28.1560,-82.7580,18.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:36:00Z,28.1560,-82.7580,18.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:42:00Z,28.1560,-82.7580,18.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:48:00Z,28.1560,-82.7580,18.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T01:54:00Z,28.1560,-82.7580,18.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:00:00Z,28.1560,-82.7580,18.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:06:00Z,28.1560,-82.7580,18.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:12:00Z,28.1560,-82.7580,18.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:18:00Z,28.1560,-82.7580,18.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:24:00Z,28.1560,-82.7580,19.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:30:00Z,28.1560,-82.7580,18.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:36:00Z,28.1560,-82.7580,18.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:42:00Z,28.1560,-82.7580,18.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:48:00Z,28.1560,-82.7580,18.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T02:54:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:00:00Z,28.1560,-82.7580,17.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:06:00Z,28.1560,-82.7580,17.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:12:00Z,28.1560,-82.7580,17.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:18:00Z,28.1560,-82.7580,17.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:24:00Z,28.1560,-82.7580,18.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:30:00Z,28.1560,-82.7580,17.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:36:00Z,28.1560,-82.7580,17.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:42:00Z,28.1560,-82.7580,17.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:48:00Z,28.1560,-82.7580,17.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T03:54:00Z,28.1560,-82.7580,17.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:00:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:06:00Z,28.1560,-82.7580,17.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:12:00Z,28.1560,-82.7580,17.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:18:00Z,28.1560,-82.7580,17.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:24:00Z,28.1560,-82.7580,17.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:30:00Z,28.1560,-82.7580,17.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:36:00Z,28.1560,-82.7580,17.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:42:00Z,28.1560,-82.7580,16.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:48:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T04:54:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-11-02T05:00:00Z,28.1560,-82.7580,16.84,1111122 