owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2021-07-01T00:19:00Z,27.2001,-90.2848,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T00:39:00Z,27.2001,-90.2848,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T00:59:00Z,27.2001,-90.2847,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T01:19:00Z,27.2000,-90.2847,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T01:39:00Z,27.1999,-90.2846,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T01:59:00Z,27.1999,-90.2845,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T02:19:00Z,27.1999,-90.2843,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T02:39:00Z,27.1999,-90.2842,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T02:59:00Z,27.1998,-90.2840,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T03:19:00Z,27.1998,-90.2839,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T03:39:00Z,27.1998,-90.2839,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T03:59:00Z,27.1998,-90.2839,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T04:19:00Z,27.1997,-90.2838,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T04:39:00Z,27.1997,-90.2838,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T04:59:00Z,27.1996,-90.2834,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T05:19:00Z,27.1996,-90.2834,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T05:39:00Z,27.1996,-90.2833,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T05:59:00Z,27.1995,-90.2833,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T06:19:00Z,27.1995,-90.2835,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T06:39:00Z,27.1995,-90.2837,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T06:59:00Z,27.1996,-90.2839,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T07:19:00Z,27.1996,-90.2841,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T07:39:00Z,27.1996,-90.2842,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T07:59:00Z,27.1997,-90.2843,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T08:19:00Z,27.1997,-90.2843,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T08:39:00Z,27.1999,-90.2846,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T08:59:00Z,27.2001,-90.2848,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T09:19:00Z,27.2001,-90.2849,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T09:39:00Z,27.2001,-90.2849,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T09:59:00Z,27.2001,-90.2850,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T10:19:00Z,27.2001,-90.2850,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T10:39:00Z,27.2000,-90.2848,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T10:59:00Z,27.2000,-90.2848,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T11:19:00Z,27.2001,-90.2849,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T11:39:00Z,27.2001,-90.2849,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T11:59:00Z,27.2003,-90.2850,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T12:19:00Z,27.2004,-90.2848,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T12:39:00Z,27.2004,-90.2844,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T12:59:00Z,27.2004,-90.2839,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T13:19:00Z,27.2003,-90.2837,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T13:39:00Z,27.2001,-90.2835,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T13:59:00Z,27.2000,-90.2835,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T14:19:00Z,27.1999,-90.2833,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T14:39:00Z,27.1999,-90.2833,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T14:59:00Z,27.2000,-90.2832,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T15:19:00Z,27.2000,-90.2831,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T15:39:00Z,27.1999,-90.2830,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T15:59:00Z,27.1999,-90.2829,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T16:19:00Z,27.1999,-90.2830,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T16:39:00Z,27.1998,-90.2830,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T16:59:00Z,27.1998,-90.2830,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T17:19:00Z,27.1998,-90.2829,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T17:39:00Z,27.1998,-90.2829,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T17:59:00Z,27.1999,-90.2829,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T18:19:00Z,27.2001,-90.2828,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T18:39:00Z,27.2006,-90.2829,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T18:59:00Z,27.2004,-90.2830,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T19:19:00Z,27.2003,-90.2829,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T19:39:00Z,27.2000,-90.2825,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T19:59:00Z,27.1998,-90.2820,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T20:19:00Z,27.1998,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T20:39:00Z,27.1998,-90.2817,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T20:59:00Z,27.1998,-90.2816,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T21:19:00Z,27.1997,-90.2814,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T21:39:00Z,27.1997,-90.2814,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T21:59:00Z,27.1998,-90.2814,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T22:19:00Z,27.1998,-90.2815,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T22:39:00Z,27.1998,-90.2815,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T22:59:00Z,27.1998,-90.2815,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T23:19:00Z,27.1998,-90.2815,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T23:39:00Z,27.2000,-90.2813,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-01T23:59:00Z,27.1999,-90.2811,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T00:19:00Z,27.1998,-90.2811,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T00:39:00Z,27.1998,-90.2812,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T00:59:00Z,27.1997,-90.2812,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T01:19:00Z,27.1997,-90.2814,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T01:39:00Z,27.1997,-90.2815,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T01:59:00Z,27.1998,-90.2816,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T02:19:00Z,27.1997,-90.2817,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T02:39:00Z,27.1997,-90.2817,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T02:59:00Z,27.1997,-90.2817,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T03:19:00Z,27.1997,-90.2817,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T03:39:00Z,27.1997,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T03:59:00Z,27.1997,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T04:19:00Z,27.1997,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T04:39:00Z,27.1997,-90.2818,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T04:59:00Z,27.1997,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T05:19:00Z,27.1997,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T05:39:00Z,27.1997,-90.2818,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T05:59:00Z,27.1997,-90.2820,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T06:19:00Z,27.1997,-90.2821,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T06:39:00Z,27.1997,-90.2822,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T06:59:00Z,27.1998,-90.2824,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T07:19:00Z,27.1998,-90.2824,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T07:39:00Z,27.1998,-90.2824,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T07:59:00Z,27.1998,-90.2823,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T08:19:00Z,27.1998,-90.2823,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T08:39:00Z,27.1998,-90.2824,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T08:59:00Z,27.1998,-90.2825,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T09:19:00Z,27.1998,-90.2825,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T09:39:00Z,27.1998,-90.2825,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T09:59:00Z,27.1997,-90.2826,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T10:19:00Z,27.1997,-90.2826,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T10:39:00Z,27.1997,-90.2827,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T10:59:00Z,27.1997,-90.2830,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T11:19:00Z,27.1997,-90.2832,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T11:39:00Z,27.1997,-90.2835,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T11:59:00Z,27.1997,-90.2836,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T12:19:00Z,27.1997,-90.2837,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T12:39:00Z,27.1997,-90.2838,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T12:59:00Z,27.1997,-90.2838,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T13:19:00Z,27.1998,-90.2839,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T13:39:00Z,27.1998,-90.2839,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T13:59:00Z,27.1998,-90.2838,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T14:19:00Z,27.1998,-90.2838,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T14:39:00Z,27.1998,-90.2836,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T14:59:00Z,27.1998,-90.2835,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T15:19:00Z,27.1998,-90.2833,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T15:39:00Z,27.1999,-90.2831,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T15:59:00Z,27.1998,-90.2830,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T16:19:00Z,27.1999,-90.2827,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T16:39:00Z,27.1998,-90.2825,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T16:59:00Z,27.1999,-90.2822,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T17:19:00Z,27.1999,-90.2818,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T17:39:00Z,27.1999,-90.2814,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T17:59:00Z,27.2000,-90.2812,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T18:19:00Z,27.2000,-90.2810,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T18:39:00Z,27.2000,-90.2807,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T18:59:00Z,27.2000,-90.2805,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T19:19:00Z,27.2000,-90.2805,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T19:39:00Z,27.2001,-90.2802,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T19:59:00Z,27.2001,-90.2801,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T20:19:00Z,27.2000,-90.2800,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T20:39:00Z,27.2000,-90.2799,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T20:59:00Z,27.2000,-90.2798,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T21:19:00Z,27.2000,-90.2798,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T21:39:00Z,27.1999,-90.2798,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T21:59:00Z,27.1999,-90.2799,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T22:19:00Z,27.1999,-90.2799,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T22:39:00Z,27.1998,-90.2800,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T22:59:00Z,27.1998,-90.2801,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T23:19:00Z,27.1997,-90.2803,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T23:39:00Z,27.1997,-90.2804,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-02T23:59:00Z,27.1996,-90.2805,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T00:19:00Z,27.1996,-90.2806,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T00:39:00Z,27.1995,-90.2806,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T00:59:00Z,27.1996,-90.2805,2.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T01:19:00Z,27.1996,-90.2806,2.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T01:39:00Z,27.1995,-90.2807,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T01:59:00Z,27.1995,-90.2808,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T02:19:00Z,27.1995,-90.2811,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T02:39:00Z,27.1995,-90.2813,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T02:59:00Z,27.1995,-90.2814,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T03:19:00Z,27.1995,-90.2816,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T03:39:00Z,27.1995,-90.2817,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T03:59:00Z,27.1995,-90.2818,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T04:19:00Z,27.1995,-90.2819,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T04:39:00Z,27.1995,-90.2821,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T04:59:00Z,27.1995,-90.2822,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T05:19:00Z,27.1995,-90.2823,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T05:39:00Z,27.1995,-90.2825,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T05:59:00Z,27.1995,-90.2825,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T06:19:00Z,27.1995,-90.2825,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T06:39:00Z,27.1995,-90.2825,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T06:59:00Z,27.1994,-90.2822,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T07:19:00Z,27.1995,-90.2821,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T07:39:00Z,27.1995,-90.2820,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T07:59:00Z,27.1995,-90.2819,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T08:19:00Z,27.1995,-90.2817,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T08:39:00Z,27.1996,-90.2816,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T08:59:00Z,27.1996,-90.2816,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T09:19:00Z,27.1996,-90.2815,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T09:39:00Z,27.1996,-90.2814,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T09:59:00Z,27.1996,-90.2815,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T10:19:00Z,27.1996,-90.2815,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T10:39:00Z,27.1996,-90.2815,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T10:59:00Z,27.1995,-90.2814,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T11:19:00Z,27.1995,-90.2813,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T11:39:00Z,27.1996,-90.2813,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T11:59:00Z,27.1996,-90.2813,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T12:19:00Z,27.1996,-90.2812,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T12:39:00Z,27.1995,-90.2812,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T12:59:00Z,27.1995,-90.2813,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T13:19:00Z,27.1996,-90.2813,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T13:39:00Z,27.1996,-90.2813,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T13:59:00Z,27.1996,-90.2812,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T14:19:00Z,27.1996,-90.2812,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T14:39:00Z,27.1996,-90.2810,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T14:59:00Z,27.1996,-90.2809,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T15:19:00Z,27.1996,-90.2807,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T15:39:00Z,27.1997,-90.2805,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T15:59:00Z,27.1998,-90.2803,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T16:19:00Z,27.1999,-90.2801,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T16:39:00Z,27.1999,-90.2799,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T16:59:00Z,27.1999,-90.2797,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T17:19:00Z,27.1999,-90.2796,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T17:39:00Z,27.2000,-90.2794,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T17:59:00Z,27.2002,-90.2791,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T18:19:00Z,27.2003,-90.2788,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T18:39:00Z,27.2004,-90.2786,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T18:59:00Z,27.2003,-90.2786,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T19:19:00Z,27.2003,-90.2785,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T19:39:00Z,27.2002,-90.2787,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T19:59:00Z,27.2002,-90.2789,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T20:19:00Z,27.2001,-90.2790,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T20:39:00Z,27.2001,-90.2790,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T20:59:00Z,27.2001,-90.2791,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T21:19:00Z,27.2000,-90.2792,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T21:39:00Z,27.2000,-90.2793,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T21:59:00Z,27.1999,-90.2795,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T22:19:00Z,27.1999,-90.2797,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T22:39:00Z,27.1999,-90.2797,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T22:59:00Z,27.1998,-90.2798,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T23:19:00Z,27.1998,-90.2800,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T23:39:00Z,27.1997,-90.2803,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-03T23:59:00Z,27.1996,-90.2806,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T00:19:00Z,27.1995,-90.2809,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T00:39:00Z,27.1995,-90.2811,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T00:59:00Z,27.1995,-90.2816,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T01:19:00Z,27.1995,-90.2819,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T01:39:00Z,27.1994,-90.2822,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T01:59:00Z,27.1994,-90.2825,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T02:19:00Z,27.1994,-90.2828,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T02:39:00Z,27.1994,-90.2831,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T02:59:00Z,27.1994,-90.2832,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T03:19:00Z,27.1995,-90.2833,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T03:39:00Z,27.1995,-90.2834,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T03:59:00Z,27.1995,-90.2836,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T04:19:00Z,27.1996,-90.2838,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T04:39:00Z,27.1996,-90.2840,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T04:59:00Z,27.1998,-90.2843,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T05:19:00Z,27.1999,-90.2844,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T05:39:00Z,27.2000,-90.2844,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T05:59:00Z,27.2000,-90.2844,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T06:19:00Z,27.1999,-90.2844,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T06:39:00Z,27.1998,-90.2843,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T06:59:00Z,27.1998,-90.2844,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T07:19:00Z,27.2000,-90.2843,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T07:39:00Z,27.2000,-90.2843,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T07:59:00Z,27.2001,-90.2844,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T08:19:00Z,27.2001,-90.2845,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T08:39:00Z,27.2002,-90.2845,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T08:59:00Z,27.2002,-90.2846,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T09:19:00Z,27.2003,-90.2846,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T09:39:00Z,27.2004,-90.2846,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T09:59:00Z,27.2005,-90.2846,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T10:19:00Z,27.2007,-90.2846,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T10:39:00Z,27.2007,-90.2844,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T10:59:00Z,27.2008,-90.2844,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T11:19:00Z,27.2009,-90.2843,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T11:39:00Z,27.2008,-90.2840,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T11:59:00Z,27.2005,-90.2841,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T12:19:00Z,27.2004,-90.2842,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T12:39:00Z,27.2007,-90.2841,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T12:59:00Z,27.2008,-90.2840,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T13:19:00Z,27.2010,-90.2840,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T13:39:00Z,27.2012,-90.2837,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T13:59:00Z,27.2012,-90.2835,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T14:19:00Z,27.2006,-90.2834,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T14:39:00Z,27.2002,-90.2832,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T14:59:00Z,27.2000,-90.2827,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T15:19:00Z,27.1996,-90.2822,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T15:39:00Z,27.1996,-90.2819,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T15:59:00Z,27.1993,-90.2817,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T16:19:00Z,27.1993,-90.2814,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T16:39:00Z,27.1993,-90.2810,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T16:59:00Z,27.1994,-90.2804,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T17:19:00Z,27.1995,-90.2802,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T17:39:00Z,27.1995,-90.2801,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T17:59:00Z,27.1995,-90.2802,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T18:19:00Z,27.1995,-90.2803,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T18:39:00Z,27.1995,-90.2803,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T18:59:00Z,27.1995,-90.2803,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T19:19:00Z,27.1995,-90.2803,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T19:39:00Z,27.1994,-90.2804,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T19:59:00Z,27.1994,-90.2806,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T20:19:00Z,27.1994,-90.2809,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T20:39:00Z,27.1994,-90.2810,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T20:59:00Z,27.1994,-90.2811,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T21:19:00Z,27.1996,-90.2811,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2021-07-04T21:39:00Z,27.1996,-90.2809,2.0,28.0,11111222