owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:00:00Z,29.2533,-90.6633,0.85,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:15:00Z,29.2533,-90.6633,0.86,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:30:00Z,29.2533,-90.6633,0.85,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:45:00Z,29.2533,-90.6633,0.86,6.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:00:00Z,29.2533,-90.6633,0.87,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:15:00Z,29.2533,-90.6633,0.87,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:30:00Z,29.2533,-90.6633,0.88,6.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:45:00Z,29.2533,-90.6633,0.88,6.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:00:00Z,29.2533,-90.6633,0.89,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:15:00Z,29.2533,-90.6633,0.9,6.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:30:00Z,29.2533,-90.6633,0.9,6.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:45:00Z,29.2533,-90.6633,0.9,6.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:00:00Z,29.2533,-90.6633,0.91,6.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:15:00Z,29.2533,-90.6633,0.91,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:30:00Z,29.2533,-90.6633,0.91,6.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:45:00Z,29.2533,-90.6633,0.92,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:00:00Z,29.2533,-90.6633,0.92,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:15:00Z,29.2533,-90.6633,0.91,6.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:30:00Z,29.2533,-90.6633,0.91,6.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:45:00Z,29.2533,-90.6633,0.91,6.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:00:00Z,29.2533,-90.6633,0.91,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:15:00Z,29.2533,-90.6633,0.9,6.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:30:00Z,29.2533,-90.6633,0.89,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:45:00Z,29.2533,-90.6633,0.9,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:00:00Z,29.2533,-90.6633,0.91,6.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:15:00Z,29.2533,-90.6633,0.91,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:30:00Z,29.2533,-90.6633,0.92,6.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:45:00Z,29.2533,-90.6633,0.92,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:00:00Z,29.2533,-90.6633,0.91,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:15:00Z,29.2533,-90.6633,0.89,6.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:30:00Z,29.2533,-90.6633,0.87,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:45:00Z,29.2533,-90.6633,0.87,6.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:00:00Z,29.2533,-90.6633,0.87,6.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:15:00Z,29.2533,-90.6633,0.86,6.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:30:00Z,29.2533,-90.6633,0.86,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:45:00Z,29.2533,-90.6633,0.86,6.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:00:00Z,29.2533,-90.6633,0.84,6.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:15:00Z,29.2533,-90.6633,0.84,6.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:30:00Z,29.2533,-90.6633,0.84,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:45:00Z,29.2533,-90.6633,0.82,6.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:00:00Z,29.2533,-90.6633,0.83,5.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:15:00Z,29.2533,-90.6633,0.84,5.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:30:00Z,29.2533,-90.6633,0.84,5.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:45:00Z,29.2533,-90.6633,0.83,5.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:00:00Z,29.2533,-90.6633,0.83,5.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:15:00Z,29.2533,-90.6633,0.83,5.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:30:00Z,29.2533,-90.6633,0.83,5.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:45:00Z,29.2533,-90.6633,0.84,5.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:00:00Z,29.2533,-90.6633,0.85,6.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:15:00Z,29.2533,-90.6633,0.84,6.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:30:00Z,29.2533,-90.6633,0.84,6.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:45:00Z,29.2533,-90.6633,0.85,6.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:00:00Z,29.2533,-90.6633,0.85,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:15:00Z,29.2533,-90.6633,0.85,6.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:30:00Z,29.2533,-90.6633,0.87,6.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:45:00Z,29.2533,-90.6633,0.87,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:00:00Z,29.2533,-90.6633,0.87,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:15:00Z,29.2533,-90.6633,0.88,6.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:30:00Z,29.2533,-90.6633,0.89,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:45:00Z,29.2533,-90.6633,0.89,6.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:00:00Z,29.2533,-90.6633,0.9,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:15:00Z,29.2533,-90.6633,0.91,6.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:30:00Z,29.2533,-90.6633,0.91,6.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:45:00Z,29.2533,-90.6633,0.92,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:00:00Z,29.2533,-90.6633,0.92,6.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:15:00Z,29.2533,-90.6633,0.93,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:30:00Z,29.2533,-90.6633,0.93,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:45:00Z,29.2533,-90.6633,0.93,7.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:00:00Z,29.2533,-90.6633,0.94,7.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:15:00Z,29.2533,-90.6633,0.94,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:30:00Z,29.2533,-90.6633,0.94,7.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:45:00Z,29.2533,-90.6633,0.95,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:00:00Z,29.2533,-90.6633,0.95,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:15:00Z,29.2533,-90.6633,0.96,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:30:00Z,29.2533,-90.6633,0.95,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:45:00Z,29.2533,-90.6633,0.95,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:00:00Z,29.2533,-90.6633,0.95,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:15:00Z,29.2533,-90.6633,0.96,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:30:00Z,29.2533,-90.6633,0.95,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:45:00Z,29.2533,-90.6633,0.95,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:00:00Z,29.2533,-90.6633,0.94,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:15:00Z,29.2533,-90.6633,0.94,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:30:00Z,29.2533,-90.6633,0.95,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:45:00Z,29.2533,-90.6633,0.95,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:00:00Z,29.2533,-90.6633,0.95,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:15:00Z,29.2533,-90.6633,0.94,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:30:00Z,29.2533,-90.6633,0.95,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:45:00Z,29.2533,-90.6633,0.95,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:00:00Z,29.2533,-90.6633,0.95,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:15:00Z,29.2533,-90.6633,0.95,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:30:00Z,29.2533,-90.6633,0.95,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:45:00Z,29.2533,-90.6633,0.95,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:00:00Z,29.2533,-90.6633,0.95,7.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:15:00Z,29.2533,-90.6633,0.95,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:30:00Z,29.2533,-90.6633,0.95,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:45:00Z,29.2533,-90.6633,0.95,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:00:00Z,29.2533,-90.6633,0.95,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:15:00Z,29.2533,-90.6633,0.95,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:30:00Z,29.2533,-90.6633,0.94,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:45:00Z,29.2533,-90.6633,0.94,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:00:00Z,29.2533,-90.6633,0.93,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:15:00Z,29.2533,-90.6633,0.92,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:30:00Z,29.2533,-90.6633,0.91,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:45:00Z,29.2533,-90.6633,0.91,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:00:00Z,29.2533,-90.6633,0.91,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:15:00Z,29.2533,-90.6633,0.91,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:30:00Z,29.2533,-90.6633,0.91,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:45:00Z,29.2533,-90.6633,0.9,7.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:00:00Z,29.2533,-90.6633,0.91,6.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:15:00Z,29.2533,-90.6633,0.89,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:30:00Z,29.2533,-90.6633,0.89,6.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:45:00Z,29.2533,-90.6633,0.88,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:00:00Z,29.2533,-90.6633,0.85,6.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:15:00Z,29.2533,-90.6633,0.84,6.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:30:00Z,29.2533,-90.6633,0.82,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:45:00Z,29.2533,-90.6633,0.82,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:00:00Z,29.2533,-90.6633,0.84,6.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:15:00Z,29.2533,-90.6633,0.86,6.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:30:00Z,29.2533,-90.6633,0.85,6.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:45:00Z,29.2533,-90.6633,0.82,6.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:00:00Z,29.2533,-90.6633,0.81,6.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:15:00Z,29.2533,-90.6633,0.8,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:30:00Z,29.2533,-90.6633,0.82,6.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:45:00Z,29.2533,-90.6633,0.81,5.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:00:00Z,29.2533,-90.6633,0.83,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:15:00Z,29.2533,-90.6633,0.84,5.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:30:00Z,29.2533,-90.6633,0.82,6.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:45:00Z,29.2533,-90.6633,0.81,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:00:00Z,29.2533,-90.6633,0.82,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:15:00Z,29.2533,-90.6633,0.83,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:30:00Z,29.2533,-90.6633,0.84,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:45:00Z,29.2533,-90.6633,0.82,5.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:00:00Z,29.2533,-90.6633,0.81,5.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:15:00Z,29.2533,-90.6633,0.79,5.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:30:00Z,29.2533,-90.6633,0.81,5.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:45:00Z,29.2533,-90.6633,0.82,5.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:00:00Z,29.2533,-90.6633,0.82,5.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:15:00Z,29.2533,-90.6633,0.81,5.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:30:00Z,29.2533,-90.6633,0.8,5.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:45:00Z,29.2533,-90.6633,0.8,5.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:00:00Z,29.2533,-90.6633,0.82,5.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:15:00Z,29.2533,-90.6633,0.84,6.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:30:00Z,29.2533,-90.6633,0.85,6.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:45:00Z,29.2533,-90.6633,0.87,6.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:00:00Z,29.2533,-90.6633,0.87,6.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:15:00Z,29.2533,-90.6633,0.87,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:30:00Z,29.2533,-90.6633,0.88,6.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:45:00Z,29.2533,-90.6633,0.88,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:00:00Z,29.2533,-90.6633,0.89,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:15:00Z,29.2533,-90.6633,0.9,6.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:30:00Z,29.2533,-90.6633,0.9,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:45:00Z,29.2533,-90.6633,0.91,7.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:00:00Z,29.2533,-90.6633,1.01,7.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:15:00Z,29.2533,-90.6633,1.01,7.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:30:00Z,29.2533,-90.6633,1.01,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:45:00Z,29.2533,-90.6633,1.01,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:00:00Z,29.2533,-90.6633,1.01,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:15:00Z,29.2533,-90.6633,1.0,8.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:30:00Z,29.2533,-90.6633,1.01,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:45:00Z,29.2533,-90.6633,1.0,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:00:00Z,29.2533,-90.6633,1.0,8.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:15:00Z,29.2533,-90.6633,1.01,8.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:30:00Z,29.2533,-90.6633,1.01,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:45:00Z,29.2533,-90.6633,1.01,8.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:00:00Z,29.2533,-90.6633,1.0,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:15:00Z,29.2533,-90.6633,1.0,8.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:30:00Z,29.2533,-90.6633,1.01,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:45:00Z,29.2533,-90.6633,1.01,8.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:00:00Z,29.2533,-90.6633,1.02,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:15:00Z,29.2533,-90.6633,1.03,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:30:00Z,29.2533,-90.6633,1.03,8.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:45:00Z,29.2533,-90.6633,1.03,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:00:00Z,29.2533,-90.6633,1.01,9.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:15:00Z,29.2533,-90.6633,1.01,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:30:00Z,29.2533,-90.6633,1.01,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:45:00Z,29.2533,-90.6633,1.01,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:00:00Z,29.2533,-90.6633,1.02,8.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:15:00Z,29.2533,-90.6633,1.02,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:30:00Z,29.2533,-90.6633,1.01,8.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:45:00Z,29.2533,-90.6633,1.0,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:00:00Z,29.2533,-90.6633,0.99,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:15:00Z,29.2533,-90.6633,0.98,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:30:00Z,29.2533,-90.6633,0.99,8.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:45:00Z,29.2533,-90.6633,0.98,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:00:00Z,29.2533,-90.6633,0.97,8.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:15:00Z,29.2533,-90.6633,0.96,8.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:30:00Z,29.2533,-90.6633,0.94,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:45:00Z,29.2533,-90.6633,0.94,8.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:00:00Z,29.2533,-90.6633,0.94,8.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:15:00Z,29.2533,-90.6633,0.94,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:30:00Z,29.2533,-90.6633,0.93,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:45:00Z,29.2533,-90.6633,0.93,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:00:00Z,29.2533,-90.6633,0.92,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:15:00Z,29.2533,-90.6633,0.91,8.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:30:00Z,29.2533,-90.6633,0.91,8.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:45:00Z,29.2533,-90.6633,0.9,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:00:00Z,29.2533,-90.6633,0.88,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:15:00Z,29.2533,-90.6633,0.86,7.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:30:00Z,29.2533,-90.6633,0.86,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:45:00Z,29.2533,-90.6633,0.85,7.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T17:00:00Z,29.2533,-90.6633,0.84,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T17:15:00Z,29.2533,-90.6633,0.84,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T17:30:00Z,29.2533,-90.6633,0.83,7.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T17:45:00Z,29.2533,-90.6633,0.82,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T18:00:00Z,29.2533,-90.6633,0.81,7.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T18:15:00Z,29.2533,-90.6633,0.8,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T18:30:00Z,29.2533,-90.6633,0.8,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T18:45:00Z,29.2533,-90.6633,0.8,6.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T19:00:00Z,29.2533,-90.6633,0.79,6.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T19:15:00Z,29.2533,-90.6633,0.79,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T19:30:00Z,29.2533,-90.6633,0.79,6.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T19:45:00Z,29.2533,-90.6633,0.78,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T20:00:00Z,29.2533,-90.6633,0.77,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T20:15:00Z,29.2533,-90.6633,0.77,6.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T20:30:00Z,29.2533,-90.6633,0.76,6.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T20:45:00Z,29.2533,-90.6633,0.76,6.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T21:00:00Z,29.2533,-90.6633,0.76,6.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T21:15:00Z,29.2533,-90.6633,0.77,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T21:30:00Z,29.2533,-90.6633,0.77,6.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T21:45:00Z,29.2533,-90.6633,0.78,6.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T22:00:00Z,29.2533,-90.6633,0.79,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T22:15:00Z,29.2533,-90.6633,0.8,7.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T22:30:00Z,29.2533,-90.6633,0.81,7.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T22:45:00Z,29.2533,-90.6633,0.81,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T23:00:00Z,29.2533,-90.6633,0.81,7.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T23:15:00Z,29.2533,-90.6633,0.82,7.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T23:30:00Z,29.2533,-90.6633,0.83,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T23:45:00Z,29.2533,-90.6633,0.83,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T05:00:00Z,29.2533,-90.6633,0.98,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T05:15:00Z,29.2533,-90.6633,0.98,8.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T05:30:00Z,29.2533,-90.6633,0.98,8.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T05:45:00Z,29.2533,-90.6633,0.99,8.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T06:00:00Z,29.2533,-90.6633,1.0,8.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T06:15:00Z,29.2533,-90.6633,1.0,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T06:30:00Z,29.2533,-90.6633,1.0,8.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T06:45:00Z,29.2533,-90.6633,1.0,8.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T07:00:00Z,29.2533,-90.6633,1.01,8.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T07:15:00Z,29.2533,-90.6633,1.01,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T07:30:00Z,29.2533,-90.6633,1.01,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T07:45:00Z,29.2533,-90.6633,1.02,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T08:00:00Z,29.2533,-90.6633,1.02,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T08:15:00Z,29.2533,-90.6633,1.02,8.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T08:30:00Z,29.2533,-90.6633,1.02,8.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T08:45:00Z,29.2533,-90.6633,1.02,8.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T09:00:00Z,29.2533,-90.6633,1.02,8.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T09:15:00Z,29.2533,-90.6633,1.02,8.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T09:30:00Z,29.2533,-90.6633,1.02,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T09:45:00Z,29.2533,-90.6633,1.01,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T10:00:00Z,29.2533,-90.6633,1.01,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T10:15:00Z,29.2533,-90.6633,0.99,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T10:30:00Z,29.2533,-90.6633,0.99,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T10:45:00Z,29.2533,-90.6633,0.98,8.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T11:00:00Z,29.2533,-90.6633,0.98,8.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T11:15:00Z,29.2533,-90.6633,0.98,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T11:30:00Z,29.2533,-90.6633,0.98,8.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T11:45:00Z,29.2533,-90.6633,0.97,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T12:00:00Z,29.2533,-90.6633,0.96,8.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T12:15:00Z,29.2533,-90.6633,0.95,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T12:30:00Z,29.2533,-90.6633,0.94,8.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T12:45:00Z,29.2533,-90.6633,0.94,8.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T13:00:00Z,29.2533,-90.6633,0.94,8.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T13:15:00Z,29.2533,-90.6633,0.93,8.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T13:30:00Z,29.2533,-90.6633,0.92,8.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T13:45:00Z,29.2533,-90.6633,0.91,8.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T14:00:00Z,29.2533,-90.6633,0.9,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-09-04T14:15:00Z,29.2533,-90.6633,0.89,7.94,1111122 