owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-08T23:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T00:30:00Z,28.1323,-97.0344,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T01:30:00Z,28.1323,-97.0344,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T02:30:00Z,28.1323,-97.0344,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T03:30:00Z,28.1323,-97.0344,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T05:30:00Z,28.1323,-97.0344,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T06:30:00Z,28.1323,-97.0344,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T07:30:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T08:30:00Z,28.1323,-97.0344,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T10:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T11:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T12:30:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T13:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T14:30:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T15:30:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T16:30:00Z,28.1323,-97.0344,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T18:30:00Z,28.1323,-97.0344,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T19:30:00Z,28.1323,-97.0344,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T20:30:00Z,28.1323,-97.0344,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T21:30:00Z,28.1323,-97.0344,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T22:30:00Z,28.1323,-97.0344,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-09T23:30:00Z,28.1323,-97.0344,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T00:30:00Z,28.1323,-97.0344,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T01:30:00Z,28.1323,-97.0344,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T02:30:00Z,28.1323,-97.0344,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T03:30:00Z,28.1323,-97.0344,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T04:30:00Z,28.1323,-97.0344,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T05:30:00Z,28.1323,-97.0344,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T06:30:00Z,28.1323,-97.0344,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T07:30:00Z,28.1323,-97.0344,271.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T08:30:00Z,28.1323,-97.0344,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T09:30:00Z,28.1323,-97.0344,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T10:30:00Z,28.1323,-97.0344,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T11:30:00Z,28.1323,-97.0344,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T12:30:00Z,28.1323,-97.0344,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T13:30:00Z,28.1323,-97.0344,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T14:30:00Z,28.1323,-97.0344,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T15:30:00Z,28.1323,-97.0344,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T16:30:00Z,28.1323,-97.0344,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T17:30:00Z,28.1323,-97.0344,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T18:30:00Z,28.1323,-97.0344,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T19:30:00Z,28.1323,-97.0344,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T21:30:00Z,28.1323,-97.0344,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T22:30:00Z,28.1323,-97.0344,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-10T23:30:00Z,28.1323,-97.0344,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T00:30:00Z,28.1323,-97.0344,220.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T01:30:00Z,28.1323,-97.0344,253.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T02:30:00Z,28.1323,-97.0344,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T03:30:00Z,28.1323,-97.0344,258.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T04:30:00Z,28.1323,-97.0344,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T05:30:00Z,28.1323,-97.0344,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T07:30:00Z,28.1323,-97.0344,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T08:30:00Z,28.1323,-97.0344,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T09:30:00Z,28.1323,-97.0344,156.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T10:30:00Z,28.1323,-97.0344,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T11:30:00Z,28.1323,-97.0344,128.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T12:30:00Z,28.1323,-97.0344,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T13:30:00Z,28.1323,-97.0344,170.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T14:30:00Z,28.1323,-97.0344,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T15:30:00Z,28.1323,-97.0344,235.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T16:30:00Z,28.1323,-97.0344,173.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T17:30:00Z,28.1323,-97.0344,177.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T18:30:00Z,28.1323,-97.0344,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T19:30:00Z,28.1323,-97.0344,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T20:30:00Z,28.1323,-97.0344,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T21:30:00Z,28.1323,-97.0344,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T22:30:00Z,28.1323,-97.0344,200.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-11T23:30:00Z,28.1323,-97.0344,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T00:30:00Z,28.1323,-97.0344,163.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T01:30:00Z,28.1323,-97.0344,262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T02:30:00Z,28.1323,-97.0344,210.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T03:30:00Z,28.1323,-97.0344,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T04:30:00Z,28.1323,-97.0344,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T05:30:00Z,28.1323,-97.0344,199.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T07:30:00Z,28.1323,-97.0344,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T08:30:00Z,28.1323,-97.0344,197.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T09:30:00Z,28.1323,-97.0344,257.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T10:30:00Z,28.1323,-97.0344,264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T11:30:00Z,28.1323,-97.0344,256.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T12:30:00Z,28.1323,-97.0344,238.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T13:30:00Z,28.1323,-97.0344,305.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T14:30:00Z,28.1323,-97.0344,368.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T15:30:00Z,28.1323,-97.0344,313.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T16:30:00Z,28.1323,-97.0344,288.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T18:30:00Z,28.1323,-97.0344,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T19:30:00Z,28.1323,-97.0344,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T20:30:00Z,28.1323,-97.0344,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T21:30:00Z,28.1323,-97.0344,204.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-12T22:30:00Z,28.1323,-97.0344,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T00:30:00Z,28.1323,-97.0344,186.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T01:30:00Z,28.1323,-97.0344,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T02:30:00Z,28.1323,-97.0344,241.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T03:30:00Z,28.1323,-97.0344,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T04:30:00Z,28.1323,-97.0344,206.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T05:30:00Z,28.1323,-97.0344,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T07:30:00Z,28.1323,-97.0344,186.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T08:30:00Z,28.1323,-97.0344,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T10:30:00Z,28.1323,-97.0344,272.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T11:30:00Z,28.1323,-97.0344,174.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T12:30:00Z,28.1323,-97.0344,270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T13:30:00Z,28.1323,-97.0344,247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T14:30:00Z,28.1323,-97.0344,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T15:30:00Z,28.1323,-97.0344,362.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T17:30:00Z,28.1323,-97.0344,354.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T18:30:00Z,28.1323,-97.0344,259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T19:30:00Z,28.1323,-97.0344,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T20:30:00Z,28.1323,-97.0344,404.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T21:30:00Z,28.1323,-97.0344,238.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-13T23:00:00Z,28.1323,-97.0344,377.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T00:30:00Z,28.1323,-97.0344,374.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T01:30:00Z,28.1323,-97.0344,290.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T03:30:00Z,28.1323,-97.0344,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T04:30:00Z,28.1323,-97.0344,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T05:30:00Z,28.1323,-97.0344,255.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T06:30:00Z,28.1323,-97.0344,253.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T07:30:00Z,28.1323,-97.0344,279.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T08:30:00Z,28.1323,-97.0344,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T09:30:00Z,28.1323,-97.0344,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T10:30:00Z,28.1323,-97.0344,240.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T11:30:00Z,28.1323,-97.0344,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T12:30:00Z,28.1323,-97.0344,212.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T13:30:00Z,28.1323,-97.0344,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T15:30:00Z,28.1323,-97.0344,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T16:30:00Z,28.1323,-97.0344,230.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T17:30:00Z,28.1323,-97.0344,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T18:30:00Z,28.1323,-97.0344,200.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T20:30:00Z,28.1323,-97.0344,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T21:30:00Z,28.1323,-97.0344,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T22:30:00Z,28.1323,-97.0344,211.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-14T23:30:00Z,28.1323,-97.0344,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T00:30:00Z,28.1323,-97.0344,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T01:30:00Z,28.1323,-97.0344,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T02:30:00Z,28.1323,-97.0344,214.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T03:30:00Z,28.1323,-97.0344,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T04:30:00Z,28.1323,-97.0344,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T05:30:00Z,28.1323,-97.0344,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T07:30:00Z,28.1323,-97.0344,225.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T08:30:00Z,28.1323,-97.0344,242.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T09:30:00Z,28.1323,-97.0344,338.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T10:30:00Z,28.1323,-97.0344,247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T11:30:00Z,28.1323,-97.0344,241.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T12:30:00Z,28.1323,-97.0344,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T14:30:00Z,28.1323,-97.0344,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T17:30:00Z,28.1323,-97.0344,257.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T18:30:00Z,28.1323,-97.0344,266.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T19:30:00Z,28.1323,-97.0344,242.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T20:30:00Z,28.1323,-97.0344,213.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T21:30:00Z,28.1323,-97.0344,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T22:30:00Z,28.1323,-97.0344,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-15T23:30:00Z,28.1323,-97.0344,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T00:30:00Z,28.1323,-97.0344,240.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T01:30:00Z,28.1323,-97.0344,238.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T02:30:00Z,28.1323,-97.0344,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T03:30:00Z,28.1323,-97.0344,256.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T04:30:00Z,28.1323,-97.0344,252.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T05:30:00Z,28.1323,-97.0344,242.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T07:30:00Z,28.1323,-97.0344,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T08:30:00Z,28.1323,-97.0344,245.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T09:30:00Z,28.1323,-97.0344,240.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T10:30:00Z,28.1323,-97.0344,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T11:30:00Z,28.1323,-97.0344,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T12:30:00Z,28.1323,-97.0344,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T13:30:00Z,28.1323,-97.0344,221.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T14:30:00Z,28.1323,-97.0344,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T15:30:00Z,28.1323,-97.0344,256.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T16:30:00Z,28.1323,-97.0344,255.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T17:30:00Z,28.1323,-97.0344,230.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T18:30:00Z,28.1323,-97.0344,250.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T19:30:00Z,28.1323,-97.0344,227.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T20:30:00Z,28.1323,-97.0344,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T21:30:00Z,28.1323,-97.0344,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T22:30:00Z,28.1323,-97.0344,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-16T23:30:00Z,28.1323,-97.0344,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T00:30:00Z,28.1323,-97.0344,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T01:30:00Z,28.1323,-97.0344,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T02:30:00Z,28.1323,-97.0344,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T03:30:00Z,28.1323,-97.0344,156.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T04:30:00Z,28.1323,-97.0344,277.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T05:30:00Z,28.1323,-97.0344,252.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T07:30:00Z,28.1323,-97.0344,245.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T08:30:00Z,28.1323,-97.0344,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T09:30:00Z,28.1323,-97.0344,149.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T10:30:00Z,28.1323,-97.0344,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T11:30:00Z,28.1323,-97.0344,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T12:30:00Z,28.1323,-97.0344,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T13:30:00Z,28.1323,-97.0344,273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T14:30:00Z,28.1323,-97.0344,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T15:30:00Z,28.1323,-97.0344,226.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T16:30:00Z,28.1323,-97.0344,146.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T17:30:00Z,28.1323,-97.0344,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T18:30:00Z,28.1323,-97.0344,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T19:30:00Z,28.1323,-97.0344,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T20:30:00Z,28.1323,-97.0344,262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-17T23:30:00Z,28.1323,-97.0344,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T00:30:00Z,28.1323,-97.0344,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T01:30:00Z,28.1323,-97.0344,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T02:30:00Z,28.1323,-97.0344,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T04:30:00Z,28.1323,-97.0344,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T05:30:00Z,28.1323,-97.0344,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T07:30:00Z,28.1323,-97.0344,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T08:30:00Z,28.1323,-97.0344,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T09:30:00Z,28.1323,-97.0344,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T10:30:00Z,28.1323,-97.0344,565.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T11:30:00Z,28.1323,-97.0344,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T12:30:00Z,28.1323,-97.0344,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T13:30:00Z,28.1323,-97.0344,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T14:30:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T15:30:00Z,28.1323,-97.0344,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T16:30:00Z,28.1323,-97.0344,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T17:30:00Z,28.1323,-97.0344,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T18:30:00Z,28.1323,-97.0344,265.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T19:30:00Z,28.1323,-97.0344,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T20:30:00Z,28.1323,-97.0344,305.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T22:30:00Z,28.1323,-97.0344,286.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-18T23:30:00Z,28.1323,-97.0344,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T00:30:00Z,28.1323,-97.0344,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T01:30:00Z,28.1323,-97.0344,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T02:30:00Z,28.1323,-97.0344,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T03:30:00Z,28.1323,-97.0344,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T04:30:00Z,28.1323,-97.0344,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T05:30:00Z,28.1323,-97.0344,271.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T07:30:00Z,28.1323,-97.0344,259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T08:30:00Z,28.1323,-97.0344,263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T09:30:00Z,28.1323,-97.0344,260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T10:30:00Z,28.1323,-97.0344,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T11:30:00Z,28.1323,-97.0344,259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T12:30:00Z,28.1323,-97.0344,128.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T13:30:00Z,28.1323,-97.0344,225.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T14:30:00Z,28.1323,-97.0344,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T15:30:00Z,28.1323,-97.0344,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T16:30:00Z,28.1323,-97.0344,235.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T17:30:00Z,28.1323,-97.0344,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T19:30:00Z,28.1323,-97.0344,320.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T20:30:00Z,28.1323,-97.0344,237.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T22:30:00Z,28.1323,-97.0344,242.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-19T23:30:00Z,28.1323,-97.0344,206.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T00:30:00Z,28.1323,-97.0344,263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T01:30:00Z,28.1323,-97.0344,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T02:30:00Z,28.1323,-97.0344,308.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T03:30:00Z,28.1323,-97.0344,237.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T04:30:00Z,28.1323,-97.0344,232.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T05:30:00Z,28.1323,-97.0344,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T07:30:00Z,28.1323,-97.0344,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T08:30:00Z,28.1323,-97.0344,258.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T09:30:00Z,28.1323,-97.0344,255.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T10:30:00Z,28.1323,-97.0344,1682.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T11:30:00Z,28.1323,-97.0344,1681.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T12:30:00Z,28.1323,-97.0344,1260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T13:30:00Z,28.1323,-97.0344,1040.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T14:30:00Z,28.1323,-97.0344,1679.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T15:30:00Z,28.1323,-97.0344,1565.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T16:30:00Z,28.1323,-97.0344,950.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T17:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T18:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T19:30:00Z,28.1323,-97.0344,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T20:30:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-05-20T21:30:00Z,28.1323,-97.0344,15.0,1111122 