owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-09-22T22:59:00Z,27.9320,-82.6475,31.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T00:59:00Z,27.9320,-82.6475,31.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T01:59:00Z,27.9320,-82.6475,26.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T02:59:00Z,27.9320,-82.6475,24.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T04:59:00Z,27.9320,-82.6475,52.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T05:59:00Z,27.9320,-82.6475,30.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T07:59:00Z,27.9320,-82.6475,51.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T08:59:00Z,27.9320,-82.6475,27.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T10:59:00Z,27.9320,-82.6475,21.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T11:59:00Z,27.9320,-82.6475,25.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T13:59:00Z,27.9320,-82.6475,19.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T14:59:00Z,27.9320,-82.6475,44.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T15:59:00Z,27.9320,-82.6475,41.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T16:59:00Z,27.9320,-82.6475,50.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T17:59:00Z,27.9320,-82.6475,56.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T19:59:00Z,27.9320,-82.6475,30.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T20:59:00Z,27.9320,-82.6475,22.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T21:59:00Z,27.9320,-82.6475,65.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T22:59:00Z,27.9320,-82.6475,63.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T23:59:00Z,27.9320,-82.6475,58.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T00:59:00Z,27.9320,-82.6475,63.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T02:59:00Z,27.9320,-82.6475,27.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T04:59:00Z,27.9320,-82.6475,56.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T05:59:00Z,27.9320,-82.6475,28.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T06:59:00Z,27.9320,-82.6475,47.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T07:59:00Z,27.9320,-82.6475,18.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T08:59:00Z,27.9320,-82.6475,21.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T09:59:00Z,27.9320,-82.6475,41.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T10:59:00Z,27.9320,-82.6475,11.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T11:59:00Z,27.9320,-82.6475,20.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T12:59:00Z,27.9320,-82.6475,20.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T13:59:00Z,27.9320,-82.6475,19.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T14:59:00Z,27.9320,-82.6475,20.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T15:59:00Z,27.9320,-82.6475,53.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T16:59:00Z,27.9320,-82.6475,33.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T17:59:00Z,27.9320,-82.6475,58.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T18:59:00Z,27.9320,-82.6475,61.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T18:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T19:59:00Z,27.9320,-82.6475,17.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T20:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T21:59:00Z,27.9320,-82.6475,18.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T22:59:00Z,27.9320,-82.6475,15.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T23:59:00Z,27.9320,-82.6475,14.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T00:59:00Z,27.9320,-82.6475,13.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T01:59:00Z,27.9320,-82.6475,10.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T02:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T03:59:00Z,27.9320,-82.6475,8.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T04:59:00Z,27.9320,-82.6475,15.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T05:59:00Z,27.9320,-82.6475,13.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T06:59:00Z,27.9320,-82.6475,9.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T07:59:00Z,27.9320,-82.6475,15.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T08:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T09:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T10:59:00Z,27.9320,-82.6475,9.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T11:59:00Z,27.9320,-82.6475,9.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T12:59:00Z,27.9320,-82.6475,10.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T13:59:00Z,27.9320,-82.6475,9.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T14:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T15:59:00Z,27.9320,-82.6475,9.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T16:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T17:59:00Z,27.9320,-82.6475,10.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T18:59:00Z,27.9320,-82.6475,18.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T19:59:00Z,27.9320,-82.6475,19.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T20:59:00Z,27.9320,-82.6475,11.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T21:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T22:59:00Z,27.9320,-82.6475,9.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T23:59:00Z,27.9320,-82.6475,13.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T00:59:00Z,27.9320,-82.6475,17.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T01:59:00Z,27.9320,-82.6475,8.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T02:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T03:59:00Z,27.9320,-82.6475,8.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T04:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T05:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T06:59:00Z,27.9320,-82.6475,7.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T07:59:00Z,27.9320,-82.6475,13.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T08:59:00Z,27.9320,-82.6475,14.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T09:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T10:59:00Z,27.9320,-82.6475,14.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T11:59:00Z,27.9320,-82.6475,10.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T12:59:00Z,27.9320,-82.6475,13.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T13:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T14:59:00Z,27.9320,-82.6475,9.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T15:59:00Z,27.9320,-82.6475,23.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T16:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T17:59:00Z,27.9320,-82.6475,17.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T18:59:00Z,27.9320,-82.6475,14.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T19:59:00Z,27.9320,-82.6475,15.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T20:59:00Z,27.9320,-82.6475,9.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T21:59:00Z,27.9320,-82.6475,11.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T22:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T23:59:00Z,27.9320,-82.6475,9.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T00:59:00Z,27.9320,-82.6475,17.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T01:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T02:59:00Z,27.9320,-82.6475,10.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T03:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T04:59:00Z,27.9320,-82.6475,10.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T05:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T06:59:00Z,27.9320,-82.6475,11.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T07:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T08:59:00Z,27.9320,-82.6475,10.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T09:59:00Z,27.9320,-82.6475,10.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T10:59:00Z,27.9320,-82.6475,9.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T11:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T12:59:00Z,27.9320,-82.6475,11.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T13:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T14:59:00Z,27.9320,-82.6475,10.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T15:59:00Z,27.9320,-82.6475,9.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T16:59:00Z,27.9320,-82.6475,11.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T17:59:00Z,27.9320,-82.6475,13.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T18:59:00Z,27.9320,-82.6475,18.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T19:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T20:59:00Z,27.9320,-82.6475,22.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T21:59:00Z,27.9320,-82.6475,9.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T22:59:00Z,27.9320,-82.6475,14.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T23:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T00:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T01:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T02:59:00Z,27.9320,-82.6475,19.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T03:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T04:59:00Z,27.9320,-82.6475,11.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T05:59:00Z,27.9320,-82.6475,10.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T06:59:00Z,27.9320,-82.6475,11.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T07:59:00Z,27.9320,-82.6475,14.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T08:59:00Z,27.9320,-82.6475,10.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T09:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T10:59:00Z,27.9320,-82.6475,11.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T11:59:00Z,27.9320,-82.6475,9.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T12:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T13:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T14:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T15:59:00Z,27.9320,-82.6475,11.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T16:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T17:59:00Z,27.9320,-82.6475,15.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T18:59:00Z,27.9320,-82.6475,11.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T19:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T20:59:00Z,27.9320,-82.6475,8.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T21:59:00Z,27.9320,-82.6475,10.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T22:59:00Z,27.9320,-82.6475,10.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T23:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T00:59:00Z,27.9320,-82.6475,10.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T01:59:00Z,27.9320,-82.6475,9.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T02:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T03:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T04:59:00Z,27.9320,-82.6475,8.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T05:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T06:59:00Z,27.9320,-82.6475,8.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T07:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T08:59:00Z,27.9320,-82.6475,15.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T09:59:00Z,27.9320,-82.6475,16.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T10:59:00Z,27.9320,-82.6475,8.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T11:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T12:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T13:59:00Z,27.9320,-82.6475,11.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T14:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T15:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T16:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T17:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T18:59:00Z,27.9320,-82.6475,14.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T19:59:00Z,27.9320,-82.6475,15.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T20:59:00Z,27.9320,-82.6475,13.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T21:59:00Z,27.9320,-82.6475,10.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T22:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T23:59:00Z,27.9320,-82.6475,10.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
