owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:00:00Z,29.6619,-84.3731,30.0,8.33,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:01:00Z,29.6619,-84.3731,30.0,9.29,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:02:00Z,29.6619,-84.3731,30.0,9.0,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:03:00Z,29.6619,-84.3731,30.0,9.56,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:04:00Z,29.6619,-84.3731,30.0,8.98,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:05:00Z,29.6619,-84.3731,30.0,9.18,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:06:00Z,29.6619,-84.3731,30.0,9.51,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:07:00Z,29.6619,-84.3731,30.0,9.57,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:08:00Z,29.6619,-84.3731,30.0,9.91,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:09:00Z,29.6619,-84.3731,30.0,9.6,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:10:00Z,29.6619,-84.3731,30.0,9.01,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:11:00Z,29.6619,-84.3731,30.0,9.5,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:12:00Z,29.6619,-84.3731,30.0,9.87,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:13:00Z,29.6619,-84.3731,30.0,9.49,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:14:00Z,29.6619,-84.3731,30.0,9.34,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:15:00Z,29.6619,-84.3731,30.0,9.74,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:16:00Z,29.6619,-84.3731,30.0,9.38,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:17:00Z,29.6619,-84.3731,30.0,9.51,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:18:00Z,29.6619,-84.3731,30.0,9.1,170.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:19:00Z,29.6619,-84.3731,30.0,8.73,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:20:00Z,29.6619,-84.3731,30.0,9.5,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:21:00Z,29.6619,-84.3731,30.0,9.19,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:22:00Z,29.6619,-84.3731,30.0,8.96,170.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:23:00Z,29.6619,-84.3731,30.0,8.02,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:24:00Z,29.6619,-84.3731,30.0,7.812,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:25:00Z,29.6619,-84.3731,30.0,9.06,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:26:00Z,29.6619,-84.3731,30.0,9.03,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:27:00Z,29.6619,-84.3731,30.0,9.1,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:28:00Z,29.6619,-84.3731,30.0,9.4,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:29:00Z,29.6619,-84.3731,30.0,9.54,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:30:00Z,29.6619,-84.3731,30.0,8.73,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:31:00Z,29.6619,-84.3731,30.0,9.39,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:32:00Z,29.6619,-84.3731,30.0,10.11,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:33:00Z,29.6619,-84.3731,30.0,9.2,167.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:34:00Z,29.6619,-84.3731,30.0,9.24,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:35:00Z,29.6619,-84.3731,30.0,9.34,165.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:36:00Z,29.6619,-84.3731,30.0,9.6,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:37:00Z,29.6619,-84.3731,30.0,9.52,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:38:00Z,29.6619,-84.3731,30.0,9.61,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:39:00Z,29.6619,-84.3731,30.0,9.81,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:40:00Z,29.6619,-84.3731,30.0,10.07,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:41:00Z,29.6619,-84.3731,30.0,9.94,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:42:00Z,29.6619,-84.3731,30.0,9.9,171.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:43:00Z,29.6619,-84.3731,30.0,9.88,170.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:44:00Z,29.6619,-84.3731,30.0,9.94,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:45:00Z,29.6619,-84.3731,30.0,9.01,170.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:46:00Z,29.6619,-84.3731,30.0,9.12,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:47:00Z,29.6619,-84.3731,30.0,8.8,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:48:00Z,29.6619,-84.3731,30.0,8.07,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:49:00Z,29.6619,-84.3731,30.0,8.13,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:50:00Z,29.6619,-84.3731,30.0,8.49,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:51:00Z,29.6619,-84.3731,30.0,8.79,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:52:00Z,29.6619,-84.3731,30.0,8.58,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:53:00Z,29.6619,-84.3731,30.0,9.41,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:54:00Z,29.6619,-84.3731,30.0,8.66,165.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:55:00Z,29.6619,-84.3731,30.0,9.11,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:56:00Z,29.6619,-84.3731,30.0,9.3,165.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:57:00Z,29.6619,-84.3731,30.0,9.27,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:58:00Z,29.6619,-84.3731,30.0,9.3,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:59:00Z,29.6619,-84.3731,30.0,9.59,170.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:00:00Z,29.6619,-84.3731,30.0,9.3,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:01:00Z,29.6619,-84.3731,30.0,8.92,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:02:00Z,29.6619,-84.3731,30.0,8.7,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:03:00Z,29.6619,-84.3731,30.0,8.23,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:04:00Z,29.6619,-84.3731,30.0,8.8,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:05:00Z,29.6619,-84.3731,30.0,9.31,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:06:00Z,29.6619,-84.3731,30.0,9.54,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:07:00Z,29.6619,-84.3731,30.0,9.89,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:08:00Z,29.6619,-84.3731,30.0,10.03,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:09:00Z,29.6619,-84.3731,30.0,10.06,173.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:10:00Z,29.6619,-84.3731,30.0,9.57,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:11:00Z,29.6619,-84.3731,30.0,9.91,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:12:00Z,29.6619,-84.3731,30.0,10.17,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:13:00Z,29.6619,-84.3731,30.0,10.09,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:14:00Z,29.6619,-84.3731,30.0,10.11,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:15:00Z,29.6619,-84.3731,30.0,9.65,170.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:16:00Z,29.6619,-84.3731,30.0,9.68,171.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:17:00Z,29.6619,-84.3731,30.0,9.59,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:18:00Z,29.6619,-84.3731,30.0,8.89,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:19:00Z,29.6619,-84.3731,30.0,8.61,170.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:20:00Z,29.6619,-84.3731,30.0,8.46,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:21:00Z,29.6619,-84.3731,30.0,9.54,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:22:00Z,29.6619,-84.3731,30.0,9.47,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:23:00Z,29.6619,-84.3731,30.0,8.44,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:24:00Z,29.6619,-84.3731,30.0,9.88,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:25:00Z,29.6619,-84.3731,30.0,10.33,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:26:00Z,29.6619,-84.3731,30.0,9.52,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:27:00Z,29.6619,-84.3731,30.0,9.33,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:28:00Z,29.6619,-84.3731,30.0,9.57,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:29:00Z,29.6619,-84.3731,30.0,9.27,175.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:30:00Z,29.6619,-84.3731,30.0,9.51,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:31:00Z,29.6619,-84.3731,30.0,8.73,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:32:00Z,29.6619,-84.3731,30.0,9.03,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:33:00Z,29.6619,-84.3731,30.0,8.4,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:34:00Z,29.6619,-84.3731,30.0,8.84,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:35:00Z,29.6619,-84.3731,30.0,9.42,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:36:00Z,29.6619,-84.3731,30.0,9.18,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:37:00Z,29.6619,-84.3731,30.0,9.49,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:38:00Z,29.6619,-84.3731,30.0,9.21,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:39:00Z,29.6619,-84.3731,30.0,9.34,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:40:00Z,29.6619,-84.3731,30.0,8.83,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:41:00Z,29.6619,-84.3731,30.0,9.57,175.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:42:00Z,29.6619,-84.3731,30.0,8.74,171.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:43:00Z,29.6619,-84.3731,30.0,9.38,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:44:00Z,29.6619,-84.3731,30.0,9.37,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:45:00Z,29.6619,-84.3731,30.0,9.47,176.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:46:00Z,29.6619,-84.3731,30.0,9.0,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:47:00Z,29.6619,-84.3731,30.0,9.71,175.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:48:00Z,29.6619,-84.3731,30.0,9.79,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:49:00Z,29.6619,-84.3731,30.0,10.06,176.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:50:00Z,29.6619,-84.3731,30.0,9.35,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:51:00Z,29.6619,-84.3731,30.0,9.36,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:52:00Z,29.6619,-84.3731,30.0,9.15,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:53:00Z,29.6619,-84.3731,30.0,9.04,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:54:00Z,29.6619,-84.3731,30.0,8.77,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:55:00Z,29.6619,-84.3731,30.0,9.87,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:56:00Z,29.6619,-84.3731,30.0,10.63,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:57:00Z,29.6619,-84.3731,30.0,10.56,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:58:00Z,29.6619,-84.3731,30.0,10.3,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:59:00Z,29.6619,-84.3731,30.0,10.43,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:00:00Z,29.6619,-84.3731,30.0,10.52,176.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:01:00Z,29.6619,-84.3731,30.0,10.5,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:02:00Z,29.6619,-84.3731,30.0,9.88,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:03:00Z,29.6619,-84.3731,30.0,10.14,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:04:00Z,29.6619,-84.3731,30.0,9.46,176.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:05:00Z,29.6619,-84.3731,30.0,9.07,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:06:00Z,29.6619,-84.3731,30.0,9.33,175.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:07:00Z,29.6619,-84.3731,30.0,9.85,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:08:00Z,29.6619,-84.3731,30.0,10.23,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:09:00Z,29.6619,-84.3731,30.0,10.28,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:10:00Z,29.6619,-84.3731,30.0,10.0,173.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:11:00Z,29.6619,-84.3731,30.0,9.8,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:12:00Z,29.6619,-84.3731,30.0,9.78,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:13:00Z,29.6619,-84.3731,30.0,9.67,173.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:14:00Z,29.6619,-84.3731,30.0,9.55,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:15:00Z,29.6619,-84.3731,30.0,8.71,175.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:16:00Z,29.6619,-84.3731,30.0,9.09,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:17:00Z,29.6619,-84.3731,30.0,9.54,179.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:18:00Z,29.6619,-84.3731,30.0,9.4,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:19:00Z,29.6619,-84.3731,30.0,8.9,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:20:00Z,29.6619,-84.3731,30.0,9.5,184.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:21:00Z,29.6619,-84.3731,30.0,9.16,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:22:00Z,29.6619,-84.3731,30.0,8.8,181.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:23:00Z,29.6619,-84.3731,30.0,8.4,181.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:24:00Z,29.6619,-84.3731,30.0,9.23,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:25:00Z,29.6619,-84.3731,30.0,10.01,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:26:00Z,29.6619,-84.3731,30.0,9.89,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:27:00Z,29.6619,-84.3731,30.0,10.21,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:28:00Z,29.6619,-84.3731,30.0,9.87,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:29:00Z,29.6619,-84.3731,30.0,9.79,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:30:00Z,29.6619,-84.3731,30.0,9.49,179.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:31:00Z,29.6619,-84.3731,30.0,9.63,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:32:00Z,29.6619,-84.3731,30.0,9.31,178.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:33:00Z,29.6619,-84.3731,30.0,9.91,178.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:34:00Z,29.6619,-84.3731,30.0,9.23,178.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:35:00Z,29.6619,-84.3731,30.0,8.78,180.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:36:00Z,29.6619,-84.3731,30.0,9.83,183.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:37:00Z,29.6619,-84.3731,30.0,9.34,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:38:00Z,29.6619,-84.3731,30.0,8.29,182.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:39:00Z,29.6619,-84.3731,30.0,8.67,185.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:40:00Z,29.6619,-84.3731,30.0,8.67,181.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:41:00Z,29.6619,-84.3731,30.0,9.01,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:42:00Z,29.6619,-84.3731,30.0,9.11,182.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:43:00Z,29.6619,-84.3731,30.0,8.38,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:44:00Z,29.6619,-84.3731,30.0,9.09,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:45:00Z,29.6619,-84.3731,30.0,9.88,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:46:00Z,29.6619,-84.3731,30.0,9.66,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:47:00Z,29.6619,-84.3731,30.0,9.64,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:48:00Z,29.6619,-84.3731,30.0,9.16,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:49:00Z,29.6619,-84.3731,30.0,9.26,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:50:00Z,29.6619,-84.3731,30.0,9.19,183.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:51:00Z,29.6619,-84.3731,30.0,9.18,184.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:52:00Z,29.6619,-84.3731,30.0,8.51,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:53:00Z,29.6619,-84.3731,30.0,9.25,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:54:00Z,29.6619,-84.3731,30.0,8.98,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:55:00Z,29.6619,-84.3731,30.0,8.95,183.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:56:00Z,29.6619,-84.3731,30.0,8.98,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:57:00Z,29.6619,-84.3731,30.0,9.35,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:58:00Z,29.6619,-84.3731,30.0,8.6,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:59:00Z,29.6619,-84.3731,30.0,8.93,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:00:00Z,29.6619,-84.3731,30.0,9.14,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:01:00Z,29.6619,-84.3731,30.0,9.55,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:02:00Z,29.6619,-84.3731,30.0,9.86,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:03:00Z,29.6619,-84.3731,30.0,9.64,179.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:04:00Z,29.6619,-84.3731,30.0,9.24,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:05:00Z,29.6619,-84.3731,30.0,9.58,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:06:00Z,29.6619,-84.3731,30.0,9.46,180.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:07:00Z,29.6619,-84.3731,30.0,8.58,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:08:00Z,29.6619,-84.3731,30.0,8.84,180.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:09:00Z,29.6619,-84.3731,30.0,9.02,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:10:00Z,29.6619,-84.3731,30.0,8.76,178.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:11:00Z,29.6619,-84.3731,30.0,9.08,178.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:12:00Z,29.6619,-84.3731,30.0,9.26,179.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:13:00Z,29.6619,-84.3731,30.0,9.22,178.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:14:00Z,29.6619,-84.3731,30.0,9.18,176.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:15:00Z,29.6619,-84.3731,30.0,9.15,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:16:00Z,29.6619,-84.3731,30.0,8.91,175.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:17:00Z,29.6619,-84.3731,30.0,8.87,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:18:00Z,29.6619,-84.3731,30.0,9.17,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:19:00Z,29.6619,-84.3731,30.0,8.53,174.2,-9999.0,'1111122,1111122,1111122' 