owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-12-01T00:30:00Z,28.1324,-97.0345,22.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T01:30:00Z,28.1324,-97.0345,22.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T02:30:00Z,28.1324,-97.0345,22.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T03:30:00Z,28.1324,-97.0345,22.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T04:30:00Z,28.1324,-97.0345,22.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T05:30:00Z,28.1324,-97.0345,21.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T06:30:00Z,28.1324,-97.0345,21.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T07:30:00Z,28.1324,-97.0345,20.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T08:30:00Z,28.1324,-97.0345,20.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T09:30:00Z,28.1324,-97.0345,18.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T10:30:00Z,28.1324,-97.0345,17.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T11:30:00Z,28.1324,-97.0345,17.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T12:30:00Z,28.1324,-97.0345,16.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T13:30:00Z,28.1324,-97.0345,16.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T14:30:00Z,28.1324,-97.0345,15.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T15:30:00Z,28.1324,-97.0345,15.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T16:30:00Z,28.1324,-97.0345,16.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T17:30:00Z,28.1324,-97.0345,17.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T18:30:00Z,28.1324,-97.0345,17.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T19:30:00Z,28.1324,-97.0345,18.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T20:30:00Z,28.1324,-97.0345,18.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T21:30:00Z,28.1324,-97.0345,18.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T22:30:00Z,28.1324,-97.0345,18.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T23:30:00Z,28.1324,-97.0345,18.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T00:30:00Z,28.1324,-97.0345,18.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T01:30:00Z,28.1324,-97.0345,17.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T02:30:00Z,28.1324,-97.0345,17.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T03:30:00Z,28.1324,-97.0345,16.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T04:30:00Z,28.1324,-97.0345,16.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T05:30:00Z,28.1324,-97.0345,15.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T06:30:00Z,28.1324,-97.0345,14.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T07:30:00Z,28.1324,-97.0345,13.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T08:30:00Z,28.1324,-97.0345,13.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T09:30:00Z,28.1324,-97.0345,12.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T10:30:00Z,28.1324,-97.0345,11.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T11:30:00Z,28.1324,-97.0345,11.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T12:30:00Z,28.1324,-97.0345,10.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T13:30:00Z,28.1324,-97.0345,10.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T14:30:00Z,28.1324,-97.0345,10.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T15:30:00Z,28.1324,-97.0345,11.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T16:30:00Z,28.1324,-97.0345,13.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T17:30:00Z,28.1324,-97.0345,14.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T18:30:00Z,28.1324,-97.0345,15.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T19:30:00Z,28.1324,-97.0345,17.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T20:30:00Z,28.1324,-97.0345,18.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T21:30:00Z,28.1324,-97.0345,18.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T22:30:00Z,28.1324,-97.0345,18.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T23:30:00Z,28.1324,-97.0345,18.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T00:30:00Z,28.1324,-97.0345,17.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T01:30:00Z,28.1324,-97.0345,17.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T02:30:00Z,28.1324,-97.0345,16.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T03:30:00Z,28.1324,-97.0345,15.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T04:30:00Z,28.1324,-97.0345,15.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T05:30:00Z,28.1324,-97.0345,15.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T06:30:00Z,28.1324,-97.0345,14.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T07:30:00Z,28.1324,-97.0345,14.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T08:30:00Z,28.1324,-97.0345,14.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T09:30:00Z,28.1324,-97.0345,13.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T10:30:00Z,28.1324,-97.0345,12.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T11:30:00Z,28.1324,-97.0345,11.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T12:30:00Z,28.1324,-97.0345,11.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T13:30:00Z,28.1324,-97.0345,11.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T14:30:00Z,28.1324,-97.0345,13.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T15:30:00Z,28.1324,-97.0345,16.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T16:30:00Z,28.1324,-97.0345,15.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T17:30:00Z,28.1324,-97.0345,17.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T18:30:00Z,28.1324,-97.0345,17.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T19:30:00Z,28.1324,-97.0345,18.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T20:30:00Z,28.1324,-97.0345,19.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T21:30:00Z,28.1324,-97.0345,19.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T22:30:00Z,28.1324,-97.0345,19.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T23:30:00Z,28.1324,-97.0345,18.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T00:30:00Z,28.1324,-97.0345,18.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T01:30:00Z,28.1324,-97.0345,18.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T02:30:00Z,28.1324,-97.0345,18.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T03:30:00Z,28.1324,-97.0345,17.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T04:30:00Z,28.1324,-97.0345,17.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T05:30:00Z,28.1324,-97.0345,18.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T06:30:00Z,28.1324,-97.0345,17.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T07:30:00Z,28.1324,-97.0345,17.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T08:30:00Z,28.1324,-97.0345,17.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T09:30:00Z,28.1324,-97.0345,14.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T10:30:00Z,28.1324,-97.0345,14.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T11:30:00Z,28.1324,-97.0345,13.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T12:30:00Z,28.1324,-97.0345,14.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T13:30:00Z,28.1324,-97.0345,13.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T14:30:00Z,28.1324,-97.0345,13.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T15:30:00Z,28.1324,-97.0345,12.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T16:30:00Z,28.1324,-97.0345,14.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T17:30:00Z,28.1324,-97.0345,16.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T18:30:00Z,28.1324,-97.0345,16.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T20:00:00Z,28.1324,-97.0345,18.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T20:30:00Z,28.1324,-97.0345,18.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
