owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T00:00:00Z,29.1015,-89.9782,0.0,2.859,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T01:00:00Z,29.1015,-89.9782,0.0,1.872,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T02:00:00Z,29.1015,-89.9782,0.0,0.68,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T03:00:00Z,29.1015,-89.9782,0.0,1.981,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T04:00:00Z,29.1015,-89.9782,0.0,3.991,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T05:00:00Z,29.1015,-89.9782,0.0,4.857,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T06:00:00Z,29.1015,-89.9782,0.0,5.161,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T07:00:00Z,29.1015,-89.9782,0.0,6.848,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T08:00:00Z,29.1015,-89.9782,0.0,3.831,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T09:00:00Z,29.1015,-89.9782,0.0,1.934,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T10:00:00Z,29.1015,-89.9782,0.0,0.849,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T11:00:00Z,29.1015,-89.9782,0.0,2.105,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T12:00:00Z,29.1015,-89.9782,0.0,3.442,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T13:00:00Z,29.1015,-89.9782,0.0,3.756,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T14:00:00Z,29.1015,-89.9782,0.0,4.688,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T15:00:00Z,29.1015,-89.9782,0.0,5.173,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T16:00:00Z,29.1015,-89.9782,0.0,5.039,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T17:00:00Z,29.1015,-89.9782,0.0,4.853,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T18:00:00Z,29.1015,-89.9782,0.0,4.81,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T19:00:00Z,29.1015,-89.9782,0.0,4.866,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T20:00:00Z,29.1015,-89.9782,0.0,5.489,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T21:00:00Z,29.1015,-89.9782,0.0,3.993,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T22:00:00Z,29.1015,-89.9782,0.0,2.649,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T23:00:00Z,29.1015,-89.9782,0.0,3.357,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T00:00:00Z,29.1015,-89.9782,0.0,3.338,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T01:00:00Z,29.1015,-89.9782,0.0,3.006,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T02:00:00Z,29.1015,-89.9782,0.0,3.901,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T03:00:00Z,29.1015,-89.9782,0.0,2.809,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T04:00:00Z,29.1015,-89.9782,0.0,2.631,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T05:00:00Z,29.1015,-89.9782,0.0,2.034,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T06:00:00Z,29.1015,-89.9782,0.0,1.919,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T07:00:00Z,29.1015,-89.9782,0.0,1.168,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T08:00:00Z,29.1015,-89.9782,0.0,0.196,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T09:00:00Z,29.1015,-89.9782,0.0,0.712,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T10:00:00Z,29.1015,-89.9782,0.0,1.258,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T11:00:00Z,29.1015,-89.9782,0.0,1.213,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T12:00:00Z,29.1015,-89.9782,0.0,1.053,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T13:00:00Z,29.1015,-89.9782,0.0,2.101,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T14:00:00Z,29.1015,-89.9782,0.0,2.551,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T15:00:00Z,29.1015,-89.9782,0.0,2.145,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T16:00:00Z,29.1015,-89.9782,0.0,2.964,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T17:00:00Z,29.1015,-89.9782,0.0,4.172,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T18:00:00Z,29.1015,-89.9782,0.0,4.593,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T19:00:00Z,29.1015,-89.9782,0.0,3.878,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T20:00:00Z,29.1015,-89.9782,0.0,2.863,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T21:00:00Z,29.1015,-89.9782,0.0,3.923,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T22:00:00Z,29.1015,-89.9782,0.0,4.496,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T23:00:00Z,29.1015,-89.9782,0.0,4.488,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T00:00:00Z,29.1015,-89.9782,0.0,5.194,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T01:00:00Z,29.1015,-89.9782,0.0,5.127,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T02:00:00Z,29.1015,-89.9782,0.0,6.125,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T03:00:00Z,29.1015,-89.9782,0.0,5.728,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T04:00:00Z,29.1015,-89.9782,0.0,6.309,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T05:00:00Z,29.1015,-89.9782,0.0,6.875,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T06:00:00Z,29.1015,-89.9782,0.0,6.701,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T07:00:00Z,29.1015,-89.9782,0.0,6.566,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T08:00:00Z,29.1015,-89.9782,0.0,6.362,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T09:00:00Z,29.1015,-89.9782,0.0,5.404,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T10:00:00Z,29.1015,-89.9782,0.0,6.499,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T11:00:00Z,29.1015,-89.9782,0.0,6.203,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T12:00:00Z,29.1015,-89.9782,0.0,7.17,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T13:00:00Z,29.1015,-89.9782,0.0,7.22,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T14:00:00Z,29.1015,-89.9782,0.0,7.67,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T15:00:00Z,29.1015,-89.9782,0.0,8.27,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T16:00:00Z,29.1015,-89.9782,0.0,7.96,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T17:00:00Z,29.1015,-89.9782,0.0,7.39,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T18:00:00Z,29.1015,-89.9782,0.0,7.08,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T19:00:00Z,29.1015,-89.9782,0.0,6.499,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T20:00:00Z,29.1015,-89.9782,0.0,6.211,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T21:00:00Z,29.1015,-89.9782,0.0,5.051,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T22:00:00Z,29.1015,-89.9782,0.0,5.312,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T23:00:00Z,29.1015,-89.9782,0.0,6.065,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T00:00:00Z,29.1015,-89.9782,0.0,6.212,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T01:00:00Z,29.1015,-89.9782,0.0,6.52,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T02:00:00Z,29.1015,-89.9782,0.0,7.17,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T03:00:00Z,29.1015,-89.9782,0.0,7.05,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T04:00:00Z,29.1015,-89.9782,0.0,6.837,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T05:00:00Z,29.1015,-89.9782,0.0,7.56,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T06:00:00Z,29.1015,-89.9782,0.0,7.07,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T07:00:00Z,29.1015,-89.9782,0.0,9.12,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T08:00:00Z,29.1015,-89.9782,0.0,7.82,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T09:00:00Z,29.1015,-89.9782,0.0,8.52,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T10:00:00Z,29.1015,-89.9782,0.0,8.54,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T11:00:00Z,29.1015,-89.9782,0.0,7.64,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T12:00:00Z,29.1015,-89.9782,0.0,9.47,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T13:00:00Z,29.1015,-89.9782,0.0,9.84,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T14:00:00Z,29.1015,-89.9782,0.0,10.92,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T15:00:00Z,29.1015,-89.9782,0.0,10.85,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T16:00:00Z,29.1015,-89.9782,0.0,11.35,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T17:00:00Z,29.1015,-89.9782,0.0,9.82,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T18:00:00Z,29.1015,-89.9782,0.0,10.03,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T19:00:00Z,29.1015,-89.9782,0.0,8.87,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T20:00:00Z,29.1015,-89.9782,0.0,4.631,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T21:00:00Z,29.1015,-89.9782,0.0,4.601,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T22:00:00Z,29.1015,-89.9782,0.0,5.485,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T23:00:00Z,29.1015,-89.9782,0.0,6.658,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T00:00:00Z,29.1015,-89.9782,0.0,8.39,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T01:00:00Z,29.1015,-89.9782,0.0,6.3,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T02:00:00Z,29.1015,-89.9782,0.0,17.11,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T03:00:00Z,29.1015,-89.9782,0.0,17.1,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T04:00:00Z,29.1015,-89.9782,0.0,20.22,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T05:00:00Z,29.1015,-89.9782,0.0,18.67,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T06:00:00Z,29.1015,-89.9782,0.0,16.55,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T07:00:00Z,29.1015,-89.9782,0.0,14.71,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T08:00:00Z,29.1015,-89.9782,0.0,15.56,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T09:00:00Z,29.1015,-89.9782,0.0,17.27,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T10:00:00Z,29.1015,-89.9782,0.0,17.66,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T11:00:00Z,29.1015,-89.9782,0.0,16.32,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T12:00:00Z,29.1015,-89.9782,0.0,16.86,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T13:00:00Z,29.1015,-89.9782,0.0,14.96,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T14:00:00Z,29.1015,-89.9782,0.0,12.57,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T15:00:00Z,29.1015,-89.9782,0.0,10.89,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T16:00:00Z,29.1015,-89.9782,0.0,10.61,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T17:00:00Z,29.1015,-89.9782,0.0,8.82,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T18:00:00Z,29.1015,-89.9782,0.0,8.39,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T19:00:00Z,29.1015,-89.9782,0.0,6.062,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T20:00:00Z,29.1015,-89.9782,0.0,3.997,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T21:00:00Z,29.1015,-89.9782,0.0,4.18,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T22:00:00Z,29.1015,-89.9782,0.0,3.258,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T23:00:00Z,29.1015,-89.9782,0.0,1.749,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T00:00:00Z,29.1015,-89.9782,0.0,2.474,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T01:00:00Z,29.1015,-89.9782,0.0,2.107,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T02:00:00Z,29.1015,-89.9782,0.0,2.211,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T03:00:00Z,29.1015,-89.9782,0.0,3.324,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T04:00:00Z,29.1015,-89.9782,0.0,2.845,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T05:00:00Z,29.1015,-89.9782,0.0,1.243,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T06:00:00Z,29.1015,-89.9782,0.0,0.886,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T07:00:00Z,29.1015,-89.9782,0.0,0.494,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T08:00:00Z,29.1015,-89.9782,0.0,1.254,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T09:00:00Z,29.1015,-89.9782,0.0,1.969,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T10:00:00Z,29.1015,-89.9782,0.0,3.179,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T11:00:00Z,29.1015,-89.9782,0.0,3.9,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T12:00:00Z,29.1015,-89.9782,0.0,4.832,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T13:00:00Z,29.1015,-89.9782,0.0,5.636,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T14:00:00Z,29.1015,-89.9782,0.0,5.015,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T15:00:00Z,29.1015,-89.9782,0.0,4.976,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T16:00:00Z,29.1015,-89.9782,0.0,4.439,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T17:00:00Z,29.1015,-89.9782,0.0,4.198,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T18:00:00Z,29.1015,-89.9782,0.0,3.251,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T19:00:00Z,29.1015,-89.9782,0.0,4.828,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T20:00:00Z,29.1015,-89.9782,0.0,6.142,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T21:00:00Z,29.1015,-89.9782,0.0,5.923,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T22:00:00Z,29.1015,-89.9782,0.0,6.143,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T23:00:00Z,29.1015,-89.9782,0.0,5.622,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T00:00:00Z,29.1015,-89.9782,0.0,5.083,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T01:00:00Z,29.1015,-89.9782,0.0,6.032,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T02:00:00Z,29.1015,-89.9782,0.0,5.887,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T03:00:00Z,29.1015,-89.9782,0.0,5.118,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T04:00:00Z,29.1015,-89.9782,0.0,5.153,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T05:00:00Z,29.1015,-89.9782,0.0,6.598,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T06:00:00Z,29.1015,-89.9782,0.0,6.43,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T07:00:00Z,29.1015,-89.9782,0.0,5.873,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T08:00:00Z,29.1015,-89.9782,0.0,5.151,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T09:00:00Z,29.1015,-89.9782,0.0,4.543,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T10:00:00Z,29.1015,-89.9782,0.0,4.255,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T11:00:00Z,29.1015,-89.9782,0.0,3.561,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T12:00:00Z,29.1015,-89.9782,0.0,2.638,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T13:00:00Z,29.1015,-89.9782,0.0,1.881,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T14:00:00Z,29.1015,-89.9782,0.0,3.967,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T15:00:00Z,29.1015,-89.9782,0.0,3.316,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T16:00:00Z,29.1015,-89.9782,0.0,4.049,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T17:00:00Z,29.1015,-89.9782,0.0,4.943,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T18:00:00Z,29.1015,-89.9782,0.0,5.09,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T19:00:00Z,29.1015,-89.9782,0.0,4.216,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T20:00:00Z,29.1015,-89.9782,0.0,4.485,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T21:00:00Z,29.1015,-89.9782,0.0,4.926,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T22:00:00Z,29.1015,-89.9782,0.0,3.749,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T23:00:00Z,29.1015,-89.9782,0.0,3.842,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T00:00:00Z,29.1015,-89.9782,0.0,4.324,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T01:00:00Z,29.1015,-89.9782,0.0,5.812,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T02:00:00Z,29.1015,-89.9782,0.0,6.734,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T03:00:00Z,29.1015,-89.9782,0.0,6.852,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T04:00:00Z,29.1015,-89.9782,0.0,7.05,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T05:00:00Z,29.1015,-89.9782,0.0,8.75,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T06:00:00Z,29.1015,-89.9782,0.0,7.07,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T07:00:00Z,29.1015,-89.9782,0.0,6.443,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T08:00:00Z,29.1015,-89.9782,0.0,6.452,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T09:00:00Z,29.1015,-89.9782,0.0,7.24,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T10:00:00Z,29.1015,-89.9782,0.0,8.75,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T11:00:00Z,29.1015,-89.9782,0.0,7.38,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T12:00:00Z,29.1015,-89.9782,0.0,6.401,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T13:00:00Z,29.1015,-89.9782,0.0,6.204,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T14:00:00Z,29.1015,-89.9782,0.0,6.631,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T15:00:00Z,29.1015,-89.9782,0.0,7.28,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T16:00:00Z,29.1015,-89.9782,0.0,6.16,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T17:00:00Z,29.1015,-89.9782,0.0,5.685,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T18:00:00Z,29.1015,-89.9782,0.0,5.405,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T19:00:00Z,29.1015,-89.9782,0.0,5.352,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T20:00:00Z,29.1015,-89.9782,0.0,5.266,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T21:00:00Z,29.1015,-89.9782,0.0,4.287,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T22:00:00Z,29.1015,-89.9782,0.0,3.671,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T23:00:00Z,29.1015,-89.9782,0.0,4.894,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T00:00:00Z,29.1015,-89.9782,0.0,4.331,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T01:00:00Z,29.1015,-89.9782,0.0,5.055,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T02:00:00Z,29.1015,-89.9782,0.0,5.85,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T03:00:00Z,29.1015,-89.9782,0.0,6.19,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T04:00:00Z,29.1015,-89.9782,0.0,7.91,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T05:00:00Z,29.1015,-89.9782,0.0,7.87,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T06:00:00Z,29.1015,-89.9782,0.0,7.68,150.0,,'11111222,11111222,99999999' 