owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2005-09-13T19:00:00Z,29.1874,-90.6654,1.0,99.0,140.0,4.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-13T20:00:00Z,29.1874,-90.6654,1.0,99.0,140.0,3.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-13T21:00:00Z,29.1874,-90.6654,1.0,99.0,170.0,4.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-13T22:00:00Z,29.1874,-90.6654,1.0,99.0,170.0,5.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-13T23:00:00Z,29.1874,-90.6654,1.0,99.0,190.0,4.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T00:00:00Z,29.1874,-90.6654,1.0,99.0,190.0,4.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T01:00:00Z,29.1874,-90.6654,1.0,99.0,180.0,5.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T02:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,5.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T03:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,5.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T04:00:00Z,29.1874,-90.6654,1.0,99.0,220.0,6.2,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T18:00:00Z,29.1874,-90.6654,1.0,99.0,180.0,4.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T19:00:00Z,29.1874,-90.6654,1.0,99.0,180.0,5.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T20:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,5.7,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T22:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,5.7,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-14T23:00:00Z,29.1874,-90.6654,1.0,99.0,190.0,4.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-15T00:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,4.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-15T02:00:00Z,29.1874,-90.6654,1.0,99.0,180.0,4.6,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-15T03:00:00Z,29.1874,-90.6654,1.0,99.0,190.0,6.7,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-15T06:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,6.2,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-15T18:00:00Z,29.1874,-90.6654,1.0,99.0,200.0,2.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-15T19:00:00Z,29.1874,-90.6654,1.0,99.0,180.0,3.1,'11144222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-21T20:00:00Z,29.1874,-90.6654,1.0,9.8,80.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-21T21:00:00Z,29.1874,-90.6654,1.0,9.3,80.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-21T22:00:00Z,29.1874,-90.6654,1.0,9.8,80.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-21T23:00:00Z,29.1874,-90.6654,1.0,9.3,90.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T00:00:00Z,29.1874,-90.6654,1.0,8.8,90.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T02:00:00Z,29.1874,-90.6654,1.0,8.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T03:00:00Z,29.1874,-90.6654,1.0,7.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T04:00:00Z,29.1874,-90.6654,1.0,7.2,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T05:00:00Z,29.1874,-90.6654,1.0,8.8,90.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T06:00:00Z,29.1874,-90.6654,1.0,8.2,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T16:00:00Z,29.1874,-90.6654,1.0,10.3,70.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-22T20:00:00Z,29.1874,-90.6654,1.0,12.9,70.0,17.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-23T00:00:00Z,29.1874,-90.6654,1.0,12.9,70.0,16.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-23T05:00:00Z,29.1874,-90.6654,1.0,17.0,90.0,21.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T01:00:00Z,29.1874,-90.6654,1.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T02:00:00Z,29.1874,-90.6654,1.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T03:00:00Z,29.1874,-90.6654,1.0,3.1,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T08:00:00Z,29.1874,-90.6654,1.0,3.1,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T18:00:00Z,29.1874,-90.6654,1.0,1.5,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T20:00:00Z,29.1874,-90.6654,1.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T21:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T22:00:00Z,29.1874,-90.6654,1.0,2.6,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-28T23:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T00:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T01:00:00Z,29.1874,-90.6654,1.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T02:00:00Z,29.1874,-90.6654,1.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T03:00:00Z,29.1874,-90.6654,1.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T04:00:00Z,29.1874,-90.6654,1.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T05:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T06:00:00Z,29.1874,-90.6654,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T10:00:00Z,29.1874,-90.6654,1.0,4.1,0.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T11:00:00Z,29.1874,-90.6654,1.0,5.1,360.0,5.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T12:00:00Z,29.1874,-90.6654,1.0,3.6,0.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T17:00:00Z,29.1874,-90.6654,1.0,6.7,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T18:00:00Z,29.1874,-90.6654,1.0,6.7,30.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T19:00:00Z,29.1874,-90.6654,1.0,6.7,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T20:00:00Z,29.1874,-90.6654,1.0,7.7,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T22:00:00Z,29.1874,-90.6654,1.0,7.7,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-29T23:00:00Z,29.1874,-90.6654,1.0,6.2,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T00:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T01:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T02:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T03:00:00Z,29.1874,-90.6654,1.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T04:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T19:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T20:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T21:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T22:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-09-30T23:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
