owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:00:00Z,29.6619,-84.3731,3.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:01:00Z,29.6619,-84.3731,3.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:02:00Z,29.6619,-84.3731,3.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:03:00Z,29.6619,-84.3731,3.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:04:00Z,29.6619,-84.3731,3.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:05:00Z,29.6619,-84.3731,4.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:06:00Z,29.6619,-84.3731,4.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:07:00Z,29.6619,-84.3731,4.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:08:00Z,29.6619,-84.3731,3.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:09:00Z,29.6619,-84.3731,4.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:10:00Z,29.6619,-84.3731,4.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:11:00Z,29.6619,-84.3731,4.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:12:00Z,29.6619,-84.3731,4.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:13:00Z,29.6619,-84.3731,3.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:14:00Z,29.6619,-84.3731,4.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:15:00Z,29.6619,-84.3731,3.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:16:00Z,29.6619,-84.3731,4.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:17:00Z,29.6619,-84.3731,4.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:18:00Z,29.6619,-84.3731,4.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:19:00Z,29.6619,-84.3731,3.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:20:00Z,29.6619,-84.3731,4.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:21:00Z,29.6619,-84.3731,4.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:22:00Z,29.6619,-84.3731,3.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:23:00Z,29.6619,-84.3731,3.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:24:00Z,29.6619,-84.3731,4.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:25:00Z,29.6619,-84.3731,3.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:26:00Z,29.6619,-84.3731,4.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:27:00Z,29.6619,-84.3731,4.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:28:00Z,29.6619,-84.3731,4.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:29:00Z,29.6619,-84.3731,4.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:30:00Z,29.6619,-84.3731,4.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:31:00Z,29.6619,-84.3731,4.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:32:00Z,29.6619,-84.3731,4.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:33:00Z,29.6619,-84.3731,4.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:34:00Z,29.6619,-84.3731,4.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:35:00Z,29.6619,-84.3731,4.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:36:00Z,29.6619,-84.3731,4.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:37:00Z,29.6619,-84.3731,4.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:38:00Z,29.6619,-84.3731,4.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:39:00Z,29.6619,-84.3731,4.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:40:00Z,29.6619,-84.3731,5.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:41:00Z,29.6619,-84.3731,4.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:42:00Z,29.6619,-84.3731,4.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:43:00Z,29.6619,-84.3731,4.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:44:00Z,29.6619,-84.3731,4.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:45:00Z,29.6619,-84.3731,4.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:46:00Z,29.6619,-84.3731,4.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:47:00Z,29.6619,-84.3731,4.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:48:00Z,29.6619,-84.3731,4.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:49:00Z,29.6619,-84.3731,4.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:50:00Z,29.6619,-84.3731,4.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:51:00Z,29.6619,-84.3731,4.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:52:00Z,29.6619,-84.3731,4.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:53:00Z,29.6619,-84.3731,4.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:54:00Z,29.6619,-84.3731,4.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:55:00Z,29.6619,-84.3731,4.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:56:00Z,29.6619,-84.3731,4.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:57:00Z,29.6619,-84.3731,4.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:58:00Z,29.6619,-84.3731,4.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:59:00Z,29.6619,-84.3731,4.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:00:00Z,29.6619,-84.3731,4.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:01:00Z,29.6619,-84.3731,4.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:02:00Z,29.6619,-84.3731,4.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:03:00Z,29.6619,-84.3731,4.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:04:00Z,29.6619,-84.3731,4.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:05:00Z,29.6619,-84.3731,4.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:06:00Z,29.6619,-84.3731,4.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:07:00Z,29.6619,-84.3731,4.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:08:00Z,29.6619,-84.3731,4.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:09:00Z,29.6619,-84.3731,4.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:10:00Z,29.6619,-84.3731,4.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:11:00Z,29.6619,-84.3731,4.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:12:00Z,29.6619,-84.3731,4.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:13:00Z,29.6619,-84.3731,4.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:14:00Z,29.6619,-84.3731,4.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:15:00Z,29.6619,-84.3731,4.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:16:00Z,29.6619,-84.3731,4.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:17:00Z,29.6619,-84.3731,4.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:18:00Z,29.6619,-84.3731,4.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:19:00Z,29.6619,-84.3731,4.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:20:00Z,29.6619,-84.3731,4.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:21:00Z,29.6619,-84.3731,4.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:22:00Z,29.6619,-84.3731,4.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:23:00Z,29.6619,-84.3731,4.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:24:00Z,29.6619,-84.3731,4.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:25:00Z,29.6619,-84.3731,4.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:26:00Z,29.6619,-84.3731,4.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:27:00Z,29.6619,-84.3731,4.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:28:00Z,29.6619,-84.3731,4.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:29:00Z,29.6619,-84.3731,4.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:30:00Z,29.6619,-84.3731,5.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:31:00Z,29.6619,-84.3731,4.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:32:00Z,29.6619,-84.3731,4.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:33:00Z,29.6619,-84.3731,4.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:34:00Z,29.6619,-84.3731,4.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:35:00Z,29.6619,-84.3731,4.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:36:00Z,29.6619,-84.3731,4.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:37:00Z,29.6619,-84.3731,4.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:38:00Z,29.6619,-84.3731,4.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:39:00Z,29.6619,-84.3731,4.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:40:00Z,29.6619,-84.3731,4.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:41:00Z,29.6619,-84.3731,4.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:42:00Z,29.6619,-84.3731,4.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:43:00Z,29.6619,-84.3731,4.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:44:00Z,29.6619,-84.3731,4.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:45:00Z,29.6619,-84.3731,4.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:46:00Z,29.6619,-84.3731,4.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:47:00Z,29.6619,-84.3731,4.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:48:00Z,29.6619,-84.3731,4.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:49:00Z,29.6619,-84.3731,4.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:50:00Z,29.6619,-84.3731,4.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:51:00Z,29.6619,-84.3731,4.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:52:00Z,29.6619,-84.3731,4.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:53:00Z,29.6619,-84.3731,4.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:54:00Z,29.6619,-84.3731,4.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:55:00Z,29.6619,-84.3731,4.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:56:00Z,29.6619,-84.3731,4.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:57:00Z,29.6619,-84.3731,4.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:58:00Z,29.6619,-84.3731,5.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:59:00Z,29.6619,-84.3731,4.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:00:00Z,29.6619,-84.3731,5.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:01:00Z,29.6619,-84.3731,4.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:02:00Z,29.6619,-84.3731,4.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:03:00Z,29.6619,-84.3731,4.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:04:00Z,29.6619,-84.3731,4.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:05:00Z,29.6619,-84.3731,4.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:06:00Z,29.6619,-84.3731,4.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:07:00Z,29.6619,-84.3731,4.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:08:00Z,29.6619,-84.3731,4.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:09:00Z,29.6619,-84.3731,4.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:10:00Z,29.6619,-84.3731,5.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:11:00Z,29.6619,-84.3731,4.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:12:00Z,29.6619,-84.3731,4.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:13:00Z,29.6619,-84.3731,4.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:14:00Z,29.6619,-84.3731,5.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:15:00Z,29.6619,-84.3731,4.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:16:00Z,29.6619,-84.3731,4.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:17:00Z,29.6619,-84.3731,4.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:18:00Z,29.6619,-84.3731,4.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:19:00Z,29.6619,-84.3731,4.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:20:00Z,29.6619,-84.3731,4.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:21:00Z,29.6619,-84.3731,4.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:22:00Z,29.6619,-84.3731,4.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:23:00Z,29.6619,-84.3731,4.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:24:00Z,29.6619,-84.3731,4.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:25:00Z,29.6619,-84.3731,4.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:26:00Z,29.6619,-84.3731,4.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:27:00Z,29.6619,-84.3731,4.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:28:00Z,29.6619,-84.3731,4.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:29:00Z,29.6619,-84.3731,4.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:30:00Z,29.6619,-84.3731,4.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:31:00Z,29.6619,-84.3731,4.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:32:00Z,29.6619,-84.3731,4.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:33:00Z,29.6619,-84.3731,4.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:34:00Z,29.6619,-84.3731,4.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:35:00Z,29.6619,-84.3731,4.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:36:00Z,29.6619,-84.3731,4.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:37:00Z,29.6619,-84.3731,4.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:38:00Z,29.6619,-84.3731,4.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:39:00Z,29.6619,-84.3731,4.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:40:00Z,29.6619,-84.3731,4.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:41:00Z,29.6619,-84.3731,4.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:42:00Z,29.6619,-84.3731,4.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:43:00Z,29.6619,-84.3731,4.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:44:00Z,29.6619,-84.3731,4.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:45:00Z,29.6619,-84.3731,4.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:46:00Z,29.6619,-84.3731,4.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:47:00Z,29.6619,-84.3731,4.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:48:00Z,29.6619,-84.3731,4.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:49:00Z,29.6619,-84.3731,4.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:50:00Z,29.6619,-84.3731,4.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:51:00Z,29.6619,-84.3731,4.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:52:00Z,29.6619,-84.3731,4.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:53:00Z,29.6619,-84.3731,4.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:54:00Z,29.6619,-84.3731,4.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:55:00Z,29.6619,-84.3731,4.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:56:00Z,29.6619,-84.3731,4.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:57:00Z,29.6619,-84.3731,4.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:58:00Z,29.6619,-84.3731,4.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:59:00Z,29.6619,-84.3731,4.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:00:00Z,29.6619,-84.3731,4.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:01:00Z,29.6619,-84.3731,5.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:02:00Z,29.6619,-84.3731,4.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:03:00Z,29.6619,-84.3731,4.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:04:00Z,29.6619,-84.3731,4.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:05:00Z,29.6619,-84.3731,4.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:06:00Z,29.6619,-84.3731,5.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:07:00Z,29.6619,-84.3731,4.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:08:00Z,29.6619,-84.3731,4.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:09:00Z,29.6619,-84.3731,4.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:10:00Z,29.6619,-84.3731,4.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:11:00Z,29.6619,-84.3731,4.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:12:00Z,29.6619,-84.3731,4.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:13:00Z,29.6619,-84.3731,4.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:14:00Z,29.6619,-84.3731,4.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:15:00Z,29.6619,-84.3731,4.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:16:00Z,29.6619,-84.3731,4.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:17:00Z,29.6619,-84.3731,4.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:18:00Z,29.6619,-84.3731,4.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:19:00Z,29.6619,-84.3731,4.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:20:00Z,29.6619,-84.3731,4.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:21:00Z,29.6619,-84.3731,4.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:22:00Z,29.6619,-84.3731,5.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:23:00Z,29.6619,-84.3731,5.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:24:00Z,29.6619,-84.3731,4.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:25:00Z,29.6619,-84.3731,4.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:26:00Z,29.6619,-84.3731,4.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:27:00Z,29.6619,-84.3731,4.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:28:00Z,29.6619,-84.3731,4.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:29:00Z,29.6619,-84.3731,4.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:30:00Z,29.6619,-84.3731,4.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:31:00Z,29.6619,-84.3731,4.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:32:00Z,29.6619,-84.3731,4.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:33:00Z,29.6619,-84.3731,4.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:34:00Z,29.6619,-84.3731,5.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:35:00Z,29.6619,-84.3731,4.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:36:00Z,29.6619,-84.3731,4.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:37:00Z,29.6619,-84.3731,4.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:38:00Z,29.6619,-84.3731,5.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:39:00Z,29.6619,-84.3731,4.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:40:00Z,29.6619,-84.3731,4.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:41:00Z,29.6619,-84.3731,4.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:42:00Z,29.6619,-84.3731,4.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:43:00Z,29.6619,-84.3731,4.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:44:00Z,29.6619,-84.3731,4.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:45:00Z,29.6619,-84.3731,4.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:46:00Z,29.6619,-84.3731,4.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:47:00Z,29.6619,-84.3731,4.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:48:00Z,29.6619,-84.3731,4.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:49:00Z,29.6619,-84.3731,4.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:50:00Z,29.6619,-84.3731,4.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:51:00Z,29.6619,-84.3731,4.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:52:00Z,29.6619,-84.3731,4.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:53:00Z,29.6619,-84.3731,4.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:54:00Z,29.6619,-84.3731,5.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:55:00Z,29.6619,-84.3731,4.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:56:00Z,29.6619,-84.3731,4.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:57:00Z,29.6619,-84.3731,4.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:58:00Z,29.6619,-84.3731,5.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:59:00Z,29.6619,-84.3731,5.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:00:00Z,29.6619,-84.3731,5.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:01:00Z,29.6619,-84.3731,5.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:02:00Z,29.6619,-84.3731,5.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:03:00Z,29.6619,-84.3731,5.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:04:00Z,29.6619,-84.3731,5.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:05:00Z,29.6619,-84.3731,5.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:06:00Z,29.6619,-84.3731,5.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:07:00Z,29.6619,-84.3731,5.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:08:00Z,29.6619,-84.3731,5.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:09:00Z,29.6619,-84.3731,5.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:10:00Z,29.6619,-84.3731,4.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:11:00Z,29.6619,-84.3731,4.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:12:00Z,29.6619,-84.3731,4.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:13:00Z,29.6619,-84.3731,4.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:14:00Z,29.6619,-84.3731,4.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:15:00Z,29.6619,-84.3731,5.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:16:00Z,29.6619,-84.3731,5.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:17:00Z,29.6619,-84.3731,4.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:18:00Z,29.6619,-84.3731,5.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:19:00Z,29.6619,-84.3731,5.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:20:00Z,29.6619,-84.3731,5.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:21:00Z,29.6619,-84.3731,5.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:22:00Z,29.6619,-84.3731,5.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:23:00Z,29.6619,-84.3731,5.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:24:00Z,29.6619,-84.3731,5.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:25:00Z,29.6619,-84.3731,5.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:26:00Z,29.6619,-84.3731,5.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:27:00Z,29.6619,-84.3731,5.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:28:00Z,29.6619,-84.3731,5.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:29:00Z,29.6619,-84.3731,5.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:30:00Z,29.6619,-84.3731,5.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:31:00Z,29.6619,-84.3731,5.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:32:00Z,29.6619,-84.3731,5.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:33:00Z,29.6619,-84.3731,5.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:34:00Z,29.6619,-84.3731,5.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:35:00Z,29.6619,-84.3731,5.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:36:00Z,29.6619,-84.3731,5.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:37:00Z,29.6619,-84.3731,5.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:38:00Z,29.6619,-84.3731,5.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:39:00Z,29.6619,-84.3731,5.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:40:00Z,29.6619,-84.3731,5.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:41:00Z,29.6619,-84.3731,5.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:42:00Z,29.6619,-84.3731,5.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:43:00Z,29.6619,-84.3731,5.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:44:00Z,29.6619,-84.3731,5.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:45:00Z,29.6619,-84.3731,5.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:46:00Z,29.6619,-84.3731,5.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:47:00Z,29.6619,-84.3731,5.586,1111122 