owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42369:1,2012-05-25T22:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-25T23:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-25T23:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-25T23:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T00:00:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T00:20:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T00:40:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T01:00:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T01:20:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T01:40:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T02:00:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T02:20:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T02:40:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T03:00:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T03:20:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T03:40:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T04:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T04:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T04:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T05:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T05:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T05:40:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T06:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T06:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T06:40:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T07:00:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T07:20:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T07:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T08:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T08:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T08:40:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T09:00:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T09:20:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T09:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T10:00:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T10:20:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T10:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T11:00:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T11:20:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T11:40:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T12:00:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T12:20:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T12:40:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T13:00:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T13:20:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T13:40:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T14:00:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T14:20:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T14:40:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T15:00:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T15:20:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T15:40:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T16:00:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T16:20:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T16:40:00Z,27.2070,-90.2830,27.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T17:00:00Z,27.2070,-90.2830,27.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T17:20:00Z,27.2070,-90.2830,27.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T17:40:00Z,27.2070,-90.2830,27.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T18:00:00Z,27.2070,-90.2830,27.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T18:20:00Z,27.2070,-90.2830,27.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T18:40:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T19:00:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T19:20:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T19:40:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T20:00:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T20:20:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T20:40:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T21:00:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T21:20:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T21:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T22:00:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T22:20:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T22:40:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T23:00:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T23:20:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-26T23:40:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T00:00:00Z,27.2070,-90.2830,28.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T00:20:00Z,27.2070,-90.2830,28.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T00:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T01:00:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T01:20:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T01:40:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T02:00:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T02:20:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T02:40:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T03:00:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T03:20:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T03:40:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T04:00:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T04:20:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T04:40:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T05:00:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T05:20:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T05:40:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T06:00:00Z,27.2070,-90.2830,27.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T06:20:00Z,27.2070,-90.2830,27.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T06:40:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T07:00:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T07:20:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T07:40:00Z,27.2070,-90.2830,27.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T08:00:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T08:20:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T08:40:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T09:00:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T09:20:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T09:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T10:00:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T10:20:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T10:40:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T11:00:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T11:20:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T11:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T12:00:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T12:20:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T12:40:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T13:00:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T13:20:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T13:40:00Z,27.2070,-90.2830,28.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T14:00:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T14:20:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T14:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T15:00:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T15:20:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T15:40:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T16:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T16:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T16:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T17:00:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T17:20:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T17:40:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T18:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T18:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T18:40:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T19:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T19:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T19:40:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T20:00:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T20:20:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T20:40:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T21:00:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T21:20:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T21:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T22:00:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T22:20:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T22:40:00Z,27.2070,-90.2830,27.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T23:00:00Z,27.2070,-90.2830,27.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T23:20:00Z,27.2070,-90.2830,27.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-27T23:40:00Z,27.2070,-90.2830,27.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T00:00:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T00:20:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T00:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T01:00:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T01:20:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T01:40:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T02:00:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T02:20:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T02:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T03:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T03:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T03:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T04:00:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T04:20:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T04:40:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T05:00:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T05:20:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T05:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T06:00:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T06:20:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T06:40:00Z,27.2070,-90.2830,27.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T07:00:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T07:20:00Z,27.2070,-90.2830,27.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T07:40:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T08:00:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T08:20:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T08:40:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T09:00:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T09:20:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T09:40:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T10:00:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T10:20:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T10:40:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T11:00:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T11:20:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T11:40:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T12:00:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T12:20:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T12:40:00Z,27.2070,-90.2830,29.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T13:00:00Z,27.2070,-90.2830,30.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T13:20:00Z,27.2070,-90.2830,30.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T13:40:00Z,27.2070,-90.2830,30.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T14:00:00Z,27.2070,-90.2830,29.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T14:20:00Z,27.2070,-90.2830,29.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T14:40:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T15:00:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T15:20:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T15:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T16:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T16:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T16:40:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T17:00:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T17:20:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T18:00:00Z,27.2070,-90.2830,28.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T18:20:00Z,27.2070,-90.2830,28.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T18:40:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T19:00:00Z,27.2070,-90.2830,29.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T19:20:00Z,27.2070,-90.2830,29.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T20:20:00Z,27.2070,-90.2830,29.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T20:40:00Z,27.2070,-90.2830,29.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T21:00:00Z,27.2070,-90.2830,29.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T21:20:00Z,27.2070,-90.2830,29.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T21:40:00Z,27.2070,-90.2830,29.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T22:00:00Z,27.2070,-90.2830,29.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T22:20:00Z,27.2070,-90.2830,29.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T22:40:00Z,27.2070,-90.2830,29.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T23:00:00Z,27.2070,-90.2830,30.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T23:20:00Z,27.2070,-90.2830,30.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-28T23:40:00Z,27.2070,-90.2830,29.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T00:00:00Z,27.2070,-90.2830,29.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T00:20:00Z,27.2070,-90.2830,29.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T00:40:00Z,27.2070,-90.2830,29.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T01:00:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T01:20:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T01:40:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T02:00:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T02:20:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T02:40:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T03:00:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T03:20:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T03:40:00Z,27.2070,-90.2830,29.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T04:00:00Z,27.2070,-90.2830,30.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T04:20:00Z,27.2070,-90.2830,30.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T04:40:00Z,27.2070,-90.2830,29.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T05:00:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T05:20:00Z,27.2070,-90.2830,29.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T05:40:00Z,27.2070,-90.2830,29.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T06:00:00Z,27.2070,-90.2830,28.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T06:20:00Z,27.2070,-90.2830,28.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T06:40:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T07:00:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T07:20:00Z,27.2070,-90.2830,28.5,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T07:40:00Z,27.2070,-90.2830,28.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T08:00:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T08:20:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T08:40:00Z,27.2070,-90.2830,28.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T09:00:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T09:20:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T09:40:00Z,27.2070,-90.2830,28.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T10:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T10:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T10:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T11:00:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T11:20:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T11:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T12:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T12:20:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T12:40:00Z,27.2070,-90.2830,28.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T13:00:00Z,27.2070,-90.2830,28.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T13:20:00Z,27.2070,-90.2830,28.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T13:40:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T14:00:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T14:20:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T14:40:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T15:00:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T15:20:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T15:40:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T16:00:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T16:20:00Z,27.2070,-90.2830,28.7,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T16:40:00Z,27.2070,-90.2830,28.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T17:00:00Z,27.2070,-90.2830,29.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T17:20:00Z,27.2070,-90.2830,29.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T17:40:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T18:00:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T18:20:00Z,27.2070,-90.2830,29.2,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T18:40:00Z,27.2070,-90.2830,29.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T19:00:00Z,27.2070,-90.2830,29.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T19:20:00Z,27.2070,-90.2830,29.6,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T19:40:00Z,27.2070,-90.2830,29.4,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T20:00:00Z,27.2070,-90.2830,29.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T20:20:00Z,27.2070,-90.2830,29.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T20:40:00Z,27.2070,-90.2830,29.0,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T21:00:00Z,27.2070,-90.2830,28.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T21:20:00Z,27.2070,-90.2830,28.8,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T21:40:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T22:00:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T22:20:00Z,27.2070,-90.2830,28.1,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T22:40:00Z,27.2070,-90.2830,28.3,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T23:00:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2012-05-29T23:20:00Z,27.2070,-90.2830,27.9,11111222 