owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:05:00Z,29.6619,-84.3731,22.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:06:00Z,29.6619,-84.3731,22.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:07:00Z,29.6619,-84.3731,22.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:08:00Z,29.6619,-84.3731,22.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:09:00Z,29.6619,-84.3731,22.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:10:00Z,29.6619,-84.3731,22.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:11:00Z,29.6619,-84.3731,22.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:12:00Z,29.6619,-84.3731,22.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:13:00Z,29.6619,-84.3731,22.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:14:00Z,29.6619,-84.3731,22.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:15:00Z,29.6619,-84.3731,22.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:16:00Z,29.6619,-84.3731,22.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:17:00Z,29.6619,-84.3731,22.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:18:00Z,29.6619,-84.3731,22.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:19:00Z,29.6619,-84.3731,22.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:20:00Z,29.6619,-84.3731,22.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:21:00Z,29.6619,-84.3731,22.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:22:00Z,29.6619,-84.3731,22.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:23:00Z,29.6619,-84.3731,22.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:24:00Z,29.6619,-84.3731,22.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:25:00Z,29.6619,-84.3731,22.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:26:00Z,29.6619,-84.3731,22.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:27:00Z,29.6619,-84.3731,22.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:28:00Z,29.6619,-84.3731,22.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:29:00Z,29.6619,-84.3731,22.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:30:00Z,29.6619,-84.3731,22.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:31:00Z,29.6619,-84.3731,22.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:32:00Z,29.6619,-84.3731,22.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:33:00Z,29.6619,-84.3731,22.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:34:00Z,29.6619,-84.3731,22.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:35:00Z,29.6619,-84.3731,22.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:36:00Z,29.6619,-84.3731,22.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:37:00Z,29.6619,-84.3731,21.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:38:00Z,29.6619,-84.3731,22.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:39:00Z,29.6619,-84.3731,21.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:40:00Z,29.6619,-84.3731,21.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:41:00Z,29.6619,-84.3731,21.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:42:00Z,29.6619,-84.3731,21.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:43:00Z,29.6619,-84.3731,21.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:44:00Z,29.6619,-84.3731,21.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:45:00Z,29.6619,-84.3731,21.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:46:00Z,29.6619,-84.3731,21.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:47:00Z,29.6619,-84.3731,21.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:48:00Z,29.6619,-84.3731,21.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:49:00Z,29.6619,-84.3731,21.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:50:00Z,29.6619,-84.3731,21.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:51:00Z,29.6619,-84.3731,22.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:52:00Z,29.6619,-84.3731,21.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:53:00Z,29.6619,-84.3731,21.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:54:00Z,29.6619,-84.3731,21.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:55:00Z,29.6619,-84.3731,21.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:56:00Z,29.6619,-84.3731,22.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:57:00Z,29.6619,-84.3731,22.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:58:00Z,29.6619,-84.3731,21.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:59:00Z,29.6619,-84.3731,21.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:00:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:01:00Z,29.6619,-84.3731,21.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:02:00Z,29.6619,-84.3731,21.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:03:00Z,29.6619,-84.3731,21.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:04:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:05:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:06:00Z,29.6619,-84.3731,21.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:07:00Z,29.6619,-84.3731,21.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:08:00Z,29.6619,-84.3731,21.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:09:00Z,29.6619,-84.3731,21.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:10:00Z,29.6619,-84.3731,21.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:11:00Z,29.6619,-84.3731,21.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:12:00Z,29.6619,-84.3731,21.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:13:00Z,29.6619,-84.3731,21.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:14:00Z,29.6619,-84.3731,21.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:15:00Z,29.6619,-84.3731,21.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:16:00Z,29.6619,-84.3731,21.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:17:00Z,29.6619,-84.3731,21.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:18:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:19:00Z,29.6619,-84.3731,21.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:20:00Z,29.6619,-84.3731,21.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:21:00Z,29.6619,-84.3731,21.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:22:00Z,29.6619,-84.3731,21.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:23:00Z,29.6619,-84.3731,21.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:24:00Z,29.6619,-84.3731,21.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:25:00Z,29.6619,-84.3731,21.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:26:00Z,29.6619,-84.3731,21.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:27:00Z,29.6619,-84.3731,21.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:28:00Z,29.6619,-84.3731,21.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:29:00Z,29.6619,-84.3731,21.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:30:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:31:00Z,29.6619,-84.3731,21.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:32:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:33:00Z,29.6619,-84.3731,21.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:34:00Z,29.6619,-84.3731,21.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:35:00Z,29.6619,-84.3731,21.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:36:00Z,29.6619,-84.3731,21.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:37:00Z,29.6619,-84.3731,21.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:38:00Z,29.6619,-84.3731,21.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:39:00Z,29.6619,-84.3731,21.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:40:00Z,29.6619,-84.3731,21.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:41:00Z,29.6619,-84.3731,21.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:42:00Z,29.6619,-84.3731,21.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:43:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:44:00Z,29.6619,-84.3731,21.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:45:00Z,29.6619,-84.3731,21.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:46:00Z,29.6619,-84.3731,21.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:47:00Z,29.6619,-84.3731,21.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:48:00Z,29.6619,-84.3731,21.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:49:00Z,29.6619,-84.3731,21.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:50:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:51:00Z,29.6619,-84.3731,21.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:52:00Z,29.6619,-84.3731,21.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:53:00Z,29.6619,-84.3731,21.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:54:00Z,29.6619,-84.3731,21.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:55:00Z,29.6619,-84.3731,21.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:56:00Z,29.6619,-84.3731,21.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:57:00Z,29.6619,-84.3731,21.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:58:00Z,29.6619,-84.3731,21.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:59:00Z,29.6619,-84.3731,21.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:00:00Z,29.6619,-84.3731,21.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:01:00Z,29.6619,-84.3731,21.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:02:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:03:00Z,29.6619,-84.3731,21.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:04:00Z,29.6619,-84.3731,21.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:05:00Z,29.6619,-84.3731,21.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:06:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:07:00Z,29.6619,-84.3731,21.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:08:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:09:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:10:00Z,29.6619,-84.3731,21.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:11:00Z,29.6619,-84.3731,21.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:12:00Z,29.6619,-84.3731,21.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:13:00Z,29.6619,-84.3731,21.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:14:00Z,29.6619,-84.3731,21.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:15:00Z,29.6619,-84.3731,21.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:16:00Z,29.6619,-84.3731,21.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:17:00Z,29.6619,-84.3731,21.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:18:00Z,29.6619,-84.3731,21.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:19:00Z,29.6619,-84.3731,21.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:20:00Z,29.6619,-84.3731,21.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:21:00Z,29.6619,-84.3731,21.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:22:00Z,29.6619,-84.3731,21.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:23:00Z,29.6619,-84.3731,21.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:24:00Z,29.6619,-84.3731,21.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:25:00Z,29.6619,-84.3731,21.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:26:00Z,29.6619,-84.3731,21.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:27:00Z,29.6619,-84.3731,21.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:28:00Z,29.6619,-84.3731,21.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:29:00Z,29.6619,-84.3731,21.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:30:00Z,29.6619,-84.3731,21.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:31:00Z,29.6619,-84.3731,21.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:32:00Z,29.6619,-84.3731,21.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:33:00Z,29.6619,-84.3731,21.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:34:00Z,29.6619,-84.3731,21.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:35:00Z,29.6619,-84.3731,21.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:36:00Z,29.6619,-84.3731,21.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:37:00Z,29.6619,-84.3731,21.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:38:00Z,29.6619,-84.3731,21.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:39:00Z,29.6619,-84.3731,21.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:40:00Z,29.6619,-84.3731,21.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:41:00Z,29.6619,-84.3731,21.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:42:00Z,29.6619,-84.3731,21.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:43:00Z,29.6619,-84.3731,21.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:44:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:45:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:46:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:47:00Z,29.6619,-84.3731,21.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:48:00Z,29.6619,-84.3731,21.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:49:00Z,29.6619,-84.3731,21.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:50:00Z,29.6619,-84.3731,21.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:51:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:52:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:53:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:54:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:55:00Z,29.6619,-84.3731,21.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:56:00Z,29.6619,-84.3731,21.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:57:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:58:00Z,29.6619,-84.3731,21.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:59:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:00:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:01:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:02:00Z,29.6619,-84.3731,21.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:03:00Z,29.6619,-84.3731,21.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:04:00Z,29.6619,-84.3731,21.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:05:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:06:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:07:00Z,29.6619,-84.3731,21.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:08:00Z,29.6619,-84.3731,21.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:09:00Z,29.6619,-84.3731,21.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:10:00Z,29.6619,-84.3731,21.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:11:00Z,29.6619,-84.3731,21.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:12:00Z,29.6619,-84.3731,21.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:13:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:14:00Z,29.6619,-84.3731,21.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:15:00Z,29.6619,-84.3731,21.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:16:00Z,29.6619,-84.3731,21.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:17:00Z,29.6619,-84.3731,21.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:18:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:19:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:20:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:21:00Z,29.6619,-84.3731,21.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:22:00Z,29.6619,-84.3731,21.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:23:00Z,29.6619,-84.3731,21.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:24:00Z,29.6619,-84.3731,21.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:25:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:26:00Z,29.6619,-84.3731,21.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:27:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:28:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:29:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:30:00Z,29.6619,-84.3731,21.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:31:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:32:00Z,29.6619,-84.3731,21.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:33:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:34:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:35:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:36:00Z,29.6619,-84.3731,21.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:37:00Z,29.6619,-84.3731,21.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:38:00Z,29.6619,-84.3731,21.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:39:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:40:00Z,29.6619,-84.3731,21.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:41:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:42:00Z,29.6619,-84.3731,21.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:43:00Z,29.6619,-84.3731,21.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:44:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:45:00Z,29.6619,-84.3731,21.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:46:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:47:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:48:00Z,29.6619,-84.3731,21.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:49:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:50:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:51:00Z,29.6619,-84.3731,21.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:52:00Z,29.6619,-84.3731,21.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:53:00Z,29.6619,-84.3731,21.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:54:00Z,29.6619,-84.3731,21.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:55:00Z,29.6619,-84.3731,21.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:56:00Z,29.6619,-84.3731,21.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:57:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:58:00Z,29.6619,-84.3731,21.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:59:00Z,29.6619,-84.3731,21.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:00:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:01:00Z,29.6619,-84.3731,21.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:02:00Z,29.6619,-84.3731,21.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:03:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:04:00Z,29.6619,-84.3731,21.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:05:00Z,29.6619,-84.3731,20.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:06:00Z,29.6619,-84.3731,20.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:07:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:08:00Z,29.6619,-84.3731,21.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:09:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:10:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:11:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:12:00Z,29.6619,-84.3731,21.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:13:00Z,29.6619,-84.3731,21.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:14:00Z,29.6619,-84.3731,21.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:15:00Z,29.6619,-84.3731,21.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:16:00Z,29.6619,-84.3731,21.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:17:00Z,29.6619,-84.3731,21.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:18:00Z,29.6619,-84.3731,21.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:19:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:20:00Z,29.6619,-84.3731,21.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:21:00Z,29.6619,-84.3731,21.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:22:00Z,29.6619,-84.3731,21.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:23:00Z,29.6619,-84.3731,20.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:24:00Z,29.6619,-84.3731,20.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:25:00Z,29.6619,-84.3731,20.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:26:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:27:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:28:00Z,29.6619,-84.3731,20.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:29:00Z,29.6619,-84.3731,20.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:30:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:31:00Z,29.6619,-84.3731,20.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:32:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:33:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:34:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:35:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:36:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:37:00Z,29.6619,-84.3731,20.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:38:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:39:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:40:00Z,29.6619,-84.3731,20.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:41:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:42:00Z,29.6619,-84.3731,21.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:43:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:44:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:45:00Z,29.6619,-84.3731,21.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:46:00Z,29.6619,-84.3731,21.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:47:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:48:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:49:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:50:00Z,29.6619,-84.3731,21.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:51:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T13:52:00Z,29.6619,-84.3731,20.85,1111122 