owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:00:00Z,30.6671,-87.9365,8.5,6.31,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:30:00Z,30.6671,-87.9365,8.5,5.5,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:00:00Z,30.6671,-87.9365,8.5,4.91,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:30:00Z,30.6671,-87.9365,8.5,4.83,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:00:00Z,30.6671,-87.9365,8.5,4.12,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:30:00Z,30.6671,-87.9365,8.5,3.75,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:00:00Z,30.6671,-87.9365,8.5,3.04,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:30:00Z,30.6671,-87.9365,8.5,3.21,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:00:00Z,30.6671,-87.9365,8.5,3.99,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:30:00Z,30.6671,-87.9365,8.5,4.89,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:00:00Z,30.6671,-87.9365,8.5,3.97,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:30:00Z,30.6671,-87.9365,8.5,4.34,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:00:00Z,30.6671,-87.9365,8.5,5.38,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:30:00Z,30.6671,-87.9365,8.5,4.76,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:00:00Z,30.6671,-87.9365,8.5,4.02,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:30:00Z,30.6671,-87.9365,8.5,3.93,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:00:00Z,30.6671,-87.9365,8.5,3.18,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:30:00Z,30.6671,-87.9365,8.5,2.18,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:00:00Z,30.6671,-87.9365,8.5,1.53,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:30:00Z,30.6671,-87.9365,8.5,0.71,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:00:00Z,30.6671,-87.9365,8.5,0.89,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:30:00Z,30.6671,-87.9365,8.5,0.06,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:00:00Z,30.6671,-87.9365,8.5,1.22,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:30:00Z,30.6671,-87.9365,8.5,1.07,3.729,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:00:00Z,30.6671,-87.9365,8.5,1.05,4.433,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:30:00Z,30.6671,-87.9365,8.5,1.17,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:00:00Z,30.6671,-87.9365,8.5,0.79,20.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:30:00Z,30.6671,-87.9365,8.5,0.93,32.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:00:00Z,30.6671,-87.9365,8.5,1.17,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:30:00Z,30.6671,-87.9365,8.5,1.18,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:00:00Z,30.6671,-87.9365,8.5,1.91,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:30:00Z,30.6671,-87.9365,8.5,1.85,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:00:00Z,30.6671,-87.9365,8.5,1.65,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:30:00Z,30.6671,-87.9365,8.5,2.6,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:00:00Z,30.6671,-87.9365,8.5,2.05,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:30:00Z,30.6671,-87.9365,8.5,2.56,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:00:00Z,30.6671,-87.9365,8.5,4.92,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:30:00Z,30.6671,-87.9365,8.5,5.89,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:00:00Z,30.6671,-87.9365,8.5,6.72,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:30:00Z,30.6671,-87.9365,8.5,6.98,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:00:00Z,30.6671,-87.9365,8.5,7.59,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:30:00Z,30.6671,-87.9365,8.5,7.27,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:00:00Z,30.6671,-87.9365,8.5,7.25,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:30:00Z,30.6671,-87.9365,8.5,6.6,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:00:00Z,30.6671,-87.9365,8.5,5.81,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:30:00Z,30.6671,-87.9365,8.5,6.14,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:00:00Z,30.6671,-87.9365,8.5,5.97,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:30:00Z,30.6671,-87.9365,8.5,5.83,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:00:00Z,30.6671,-87.9365,8.5,6.02,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:30:00Z,30.6671,-87.9365,8.5,4.97,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:00:00Z,30.6671,-87.9365,8.5,4.11,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:30:00Z,30.6671,-87.9365,8.5,3.07,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:00:00Z,30.6671,-87.9365,8.5,3.61,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:30:00Z,30.6671,-87.9365,8.5,2.99,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:00:00Z,30.6671,-87.9365,8.5,2.73,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:30:00Z,30.6671,-87.9365,8.5,2.71,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:00:00Z,30.6671,-87.9365,8.5,2.32,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:30:00Z,30.6671,-87.9365,8.5,2.21,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:00:00Z,30.6671,-87.9365,8.5,2.78,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:30:00Z,30.6671,-87.9365,8.5,2.12,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:00:00Z,30.6671,-87.9365,8.5,2.37,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:30:00Z,30.6671,-87.9365,8.5,3.16,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:00:00Z,30.6671,-87.9365,8.5,3.11,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:30:00Z,30.6671,-87.9365,8.5,2.7,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:00:00Z,30.6671,-87.9365,8.5,2.09,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:30:00Z,30.6671,-87.9365,8.5,2.53,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:00:00Z,30.6671,-87.9365,8.5,1.59,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:30:00Z,30.6671,-87.9365,8.5,0.06,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:00:00Z,30.6671,-87.9365,8.5,0.95,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:30:00Z,30.6671,-87.9365,8.5,1.87,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:00:00Z,30.6671,-87.9365,8.5,2.01,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:30:00Z,30.6671,-87.9365,8.5,1.75,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:00:00Z,30.6671,-87.9365,8.5,2.37,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:30:00Z,30.6671,-87.9365,8.5,2.48,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:00:00Z,30.6671,-87.9365,8.5,2.74,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:30:00Z,30.6671,-87.9365,8.5,4.16,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:00:00Z,30.6671,-87.9365,8.5,4.05,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:30:00Z,30.6671,-87.9365,8.5,4.94,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:00:00Z,30.6671,-87.9365,8.5,5.04,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:30:00Z,30.6671,-87.9365,8.5,5.37,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:00:00Z,30.6671,-87.9365,8.5,5.41,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:30:00Z,30.6671,-87.9365,8.5,5.38,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:00:00Z,30.6671,-87.9365,8.5,4.9,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:30:00Z,30.6671,-87.9365,8.5,5.16,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:00:00Z,30.6671,-87.9365,8.5,6.47,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:30:00Z,30.6671,-87.9365,8.5,6.81,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:00:00Z,30.6671,-87.9365,8.5,7.59,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:30:00Z,30.6671,-87.9365,8.5,7.1,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:00:00Z,30.6671,-87.9365,8.5,6.24,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:30:00Z,30.6671,-87.9365,8.5,6.79,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:00:00Z,30.6671,-87.9365,8.5,7.47,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:30:00Z,30.6671,-87.9365,8.5,7.28,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:00:00Z,30.6671,-87.9365,8.5,7.0,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:30:00Z,30.6671,-87.9365,8.5,6.73,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:00:00Z,30.6671,-87.9365,8.5,5.57,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:30:00Z,30.6671,-87.9365,8.5,5.38,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:00:00Z,30.6671,-87.9365,8.5,4.97,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:30:00Z,30.6671,-87.9365,8.5,5.82,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:00:00Z,30.6671,-87.9365,8.5,4.55,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:30:00Z,30.6671,-87.9365,8.5,4.35,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:00:00Z,30.6671,-87.9365,8.5,4.15,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:30:00Z,30.6671,-87.9365,8.5,3.8,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:00:00Z,30.6671,-87.9365,8.5,3.74,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:30:00Z,30.6671,-87.9365,8.5,3.7,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:00:00Z,30.6671,-87.9365,8.5,3.74,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:30:00Z,30.6671,-87.9365,8.5,3.65,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:00:00Z,30.6671,-87.9365,8.5,2.76,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:30:00Z,30.6671,-87.9365,8.5,3.09,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:00:00Z,30.6671,-87.9365,8.5,2.78,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:30:00Z,30.6671,-87.9365,8.5,3.02,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:00:00Z,30.6671,-87.9365,8.5,2.96,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:30:00Z,30.6671,-87.9365,8.5,2.36,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:00:00Z,30.6671,-87.9365,8.5,2.85,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:30:00Z,30.6671,-87.9365,8.5,4.7,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:00:00Z,30.6671,-87.9365,8.5,4.44,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:30:00Z,30.6671,-87.9365,8.5,4.47,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:00:00Z,30.6671,-87.9365,8.5,3.12,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:30:00Z,30.6671,-87.9365,8.5,3.48,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:00:00Z,30.6671,-87.9365,8.5,3.31,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:30:00Z,30.6671,-87.9365,8.5,3.19,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:00:00Z,30.6671,-87.9365,8.5,2.02,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:30:00Z,30.6671,-87.9365,8.5,1.88,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:00:00Z,30.6671,-87.9365,8.5,2.22,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:30:00Z,30.6671,-87.9365,8.5,3.76,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:00:00Z,30.6671,-87.9365,8.5,4.42,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:30:00Z,30.6671,-87.9365,8.5,4.04,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:00:00Z,30.6671,-87.9365,8.5,4.22,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:30:00Z,30.6671,-87.9365,8.5,4.7,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:00:00Z,30.6671,-87.9365,8.5,5.62,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:30:00Z,30.6671,-87.9365,8.5,5.21,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:00:00Z,30.6671,-87.9365,8.5,6.18,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:30:00Z,30.6671,-87.9365,8.5,6.06,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:00:00Z,30.6671,-87.9365,8.5,7.06,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:30:00Z,30.6671,-87.9365,8.5,6.12,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:00:00Z,30.6671,-87.9365,8.5,7.31,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:30:00Z,30.6671,-87.9365,8.5,7.0,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:00:00Z,30.6671,-87.9365,8.5,7.51,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:30:00Z,30.6671,-87.9365,8.5,7.83,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:00:00Z,30.6671,-87.9365,8.5,7.88,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:30:00Z,30.6671,-87.9365,8.5,7.88,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:00:00Z,30.6671,-87.9365,8.5,7.37,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:30:00Z,30.6671,-87.9365,8.5,7.34,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:00:00Z,30.6671,-87.9365,8.5,6.36,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:30:00Z,30.6671,-87.9365,8.5,6.75,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:00:00Z,30.6671,-87.9365,8.5,5.91,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:30:00Z,30.6671,-87.9365,8.5,5.43,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:00:00Z,30.6671,-87.9365,8.5,5.0,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:30:00Z,30.6671,-87.9365,8.5,5.41,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:00:00Z,30.6671,-87.9365,8.5,5.4,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:30:00Z,30.6671,-87.9365,8.5,5.55,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:00:00Z,30.6671,-87.9365,8.5,5.69,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:30:00Z,30.6671,-87.9365,8.5,5.46,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:00:00Z,30.6671,-87.9365,8.5,5.3,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:30:00Z,30.6671,-87.9365,8.5,5.04,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:00:00Z,30.6671,-87.9365,8.5,4.23,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:30:00Z,30.6671,-87.9365,8.5,3.34,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:00:00Z,30.6671,-87.9365,8.5,3.35,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:30:00Z,30.6671,-87.9365,8.5,2.51,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:00:00Z,30.6671,-87.9365,8.5,2.4,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:30:00Z,30.6671,-87.9365,8.5,2.37,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:00:00Z,30.6671,-87.9365,8.5,2.25,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:30:00Z,30.6671,-87.9365,8.5,2.65,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:00:00Z,30.6671,-87.9365,8.5,2.42,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:30:00Z,30.6671,-87.9365,8.5,2.26,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:00:00Z,30.6671,-87.9365,8.5,2.34,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:30:00Z,30.6671,-87.9365,8.5,2.92,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:00:00Z,30.6671,-87.9365,8.5,4.8,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:30:00Z,30.6671,-87.9365,8.5,5.93,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:00:00Z,30.6671,-87.9365,8.5,5.24,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:30:00Z,30.6671,-87.9365,8.5,6.68,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:00:00Z,30.6671,-87.9365,8.5,4.45,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:30:00Z,30.6671,-87.9365,8.5,4.33,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:00:00Z,30.6671,-87.9365,8.5,4.8,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:30:00Z,30.6671,-87.9365,8.5,5.28,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:00:00Z,30.6671,-87.9365,8.5,6.03,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:30:00Z,30.6671,-87.9365,8.5,5.05,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:00:00Z,30.6671,-87.9365,8.5,3.98,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:30:00Z,30.6671,-87.9365,8.5,4.73,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:00:00Z,30.6671,-87.9365,8.5,5.67,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:30:00Z,30.6671,-87.9365,8.5,4.85,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:00:00Z,30.6671,-87.9365,8.5,5.19,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:30:00Z,30.6671,-87.9365,8.5,5.8,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:00:00Z,30.6671,-87.9365,8.5,5.15,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:30:00Z,30.6671,-87.9365,8.5,5.17,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:00:00Z,30.6671,-87.9365,8.5,4.9,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:30:00Z,30.6671,-87.9365,8.5,3.95,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:00:00Z,30.6671,-87.9365,8.5,4.31,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:30:00Z,30.6671,-87.9365,8.5,5.1,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:00:00Z,30.6671,-87.9365,8.5,4.87,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:30:00Z,30.6671,-87.9365,8.5,4.44,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:00:00Z,30.6671,-87.9365,8.5,4.67,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:30:00Z,30.6671,-87.9365,8.5,3.65,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:00:00Z,30.6671,-87.9365,8.5,2.75,3.215,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:30:00Z,30.6671,-87.9365,8.5,1.39,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:00:00Z,30.6671,-87.9365,8.5,1.39,7.144,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:30:00Z,30.6671,-87.9365,8.5,2.34,24.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:00:00Z,30.6671,-87.9365,8.5,2.06,14.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:30:00Z,30.6671,-87.9365,8.5,2.01,20.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:00:00Z,30.6671,-87.9365,8.5,1.9,21.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:30:00Z,30.6671,-87.9365,8.5,2.12,25.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:00:00Z,30.6671,-87.9365,8.5,2.24,18.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:30:00Z,30.6671,-87.9365,8.5,2.04,10.2,-9999.0,'1111122,1111122,1111122' 