owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-08-01T00:00:00Z,26.1914,-97.0507,0.0,5.74533724,150.4904184,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T00:30:00Z,26.1914,-97.0507,0.0,6.496306643,147.1908711,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T01:00:00Z,26.1914,-97.0507,0.0,6.592457812,150.3631985,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T01:30:00Z,26.1914,-97.0507,0.0,6.363175308,149.8086581,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T02:00:00Z,26.1914,-97.0507,0.0,6.472619253,149.5526894,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T02:30:00Z,26.1914,-97.0507,0.0,6.544524429,150.9286676,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T03:00:00Z,26.1914,-97.0507,0.0,6.356005035,149.5621597,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T03:30:00Z,26.1914,-97.0507,0.0,6.355359943,152.749803,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T04:00:00Z,26.1914,-97.0507,0.0,7.227980354,152.4780194,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T04:30:00Z,26.1914,-97.0507,0.0,6.659023953,153.3197837,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T05:00:00Z,26.1914,-97.0507,0.0,6.573431372,156.3209789,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T05:30:00Z,26.1914,-97.0507,0.0,6.470123646,163.3858248,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T06:00:00Z,26.1914,-97.0507,0.0,6.16341626,161.947466,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T06:30:00Z,26.1914,-97.0507,0.0,5.842302628,168.748004,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T07:00:00Z,26.1914,-97.0507,0.0,6.015687824,172.9342784,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T07:30:00Z,26.1914,-97.0507,0.0,6.77031757,174.5759381,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T08:00:00Z,26.1914,-97.0507,0.0,5.931509083,172.4438841,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T08:30:00Z,26.1914,-97.0507,0.0,6.33447709,174.0196249,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T09:00:00Z,26.1914,-97.0507,0.0,5.990208678,179.5219608,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T09:30:00Z,26.1914,-97.0507,0.0,5.432356763,181.6879916,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T10:00:00Z,26.1914,-97.0507,0.0,4.452796874,185.8004146,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T10:30:00Z,26.1914,-97.0507,0.0,4.570306335,189.3182412,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T11:00:00Z,26.1914,-97.0507,0.0,4.447077692,192.5988616,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T11:30:00Z,26.1914,-97.0507,0.0,4.285848807,186.296098,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T12:00:00Z,26.1914,-97.0507,0.0,3.660833238,186.1156997,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T12:30:00Z,26.1914,-97.0507,0.0,3.606618915,191.0297159,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T13:00:00Z,26.1914,-97.0507,0.0,2.653770902,185.8396891,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T13:30:00Z,26.1914,-97.0507,0.0,2.349233918,187.3369671,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T14:00:00Z,26.1914,-97.0507,0.0,1.301768028,207.9431795,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T14:30:00Z,26.1914,-97.0507,0.0,1.242779144,145.1593479,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T15:00:00Z,26.1914,-97.0507,0.0,1.670927886,168.9592961,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T15:30:00Z,26.1914,-97.0507,0.0,2.543855342,176.845375,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T16:00:00Z,26.1914,-97.0507,0.0,2.742626478,177.4925146,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T16:30:00Z,26.1914,-97.0507,0.0,2.808451531,168.2902017,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T17:00:00Z,26.1914,-97.0507,0.0,3.262177187,166.347385,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T17:30:00Z,26.1914,-97.0507,0.0,3.969735508,164.2134553,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T18:00:00Z,26.1914,-97.0507,0.0,4.392561895,159.3373471,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T18:30:00Z,26.1914,-97.0507,0.0,4.07482515,152.3661622,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T19:00:00Z,26.1914,-97.0507,0.0,4.306855001,153.9706791,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T19:30:00Z,26.1914,-97.0507,0.0,4.733624404,144.631463,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T20:00:00Z,26.1914,-97.0507,0.0,4.67403466,143.3510487,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T20:30:00Z,26.1914,-97.0507,0.0,5.048128366,143.5389981,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T21:00:00Z,26.1914,-97.0507,0.0,5.647273679,145.6067251,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T21:30:00Z,26.1914,-97.0507,0.0,5.517725981,141.6972681,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T22:00:00Z,26.1914,-97.0507,0.0,5.442177873,143.5936393,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T22:30:00Z,26.1914,-97.0507,0.0,5.688980577,145.5280772,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T23:00:00Z,26.1914,-97.0507,0.0,5.151359044,145.1996213,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-01T23:30:00Z,26.1914,-97.0507,0.0,5.647344509,147.0699917,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T00:00:00Z,26.1914,-97.0507,0.0,5.70629477,142.5480238,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T00:30:00Z,26.1914,-97.0507,0.0,6.05406475,143.3953919,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T01:00:00Z,26.1914,-97.0507,0.0,6.724879181,139.5838348,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T01:30:00Z,26.1914,-97.0507,0.0,7.384659776,138.8435768,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T02:00:00Z,26.1914,-97.0507,0.0,7.152873548,141.015237,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T02:30:00Z,26.1914,-97.0507,0.0,6.953589001,148.0473066,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T03:00:00Z,26.1914,-97.0507,0.0,7.108255764,152.0652909,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T03:30:00Z,26.1914,-97.0507,0.0,6.695797189,154.4302361,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T04:00:00Z,26.1914,-97.0507,0.0,6.875070909,154.5906698,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T04:30:00Z,26.1914,-97.0507,0.0,6.367676185,158.6332813,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T05:00:00Z,26.1914,-97.0507,0.0,5.817233019,163.9330903,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T05:30:00Z,26.1914,-97.0507,0.0,6.014889858,168.783711,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T06:00:00Z,26.1914,-97.0507,0.0,5.457655174,173.2658568,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T06:30:00Z,26.1914,-97.0507,0.0,5.377034499,173.2717141,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T07:00:00Z,26.1914,-97.0507,0.0,5.862124188,172.3539148,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T07:30:00Z,26.1914,-97.0507,0.0,5.779143535,175.3353796,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T08:00:00Z,26.1914,-97.0507,0.0,5.333554162,175.9146032,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T08:30:00Z,26.1914,-97.0507,0.0,4.535339017,182.7805959,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T09:00:00Z,26.1914,-97.0507,0.0,4.280946157,181.2048479,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T09:30:00Z,26.1914,-97.0507,0.0,3.515181361,173.138033,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T10:00:00Z,26.1914,-97.0507,0.0,3.579678757,172.617124,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T10:30:00Z,26.1914,-97.0507,0.0,3.795260202,174.8604651,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T11:00:00Z,26.1914,-97.0507,0.0,3.18788331,171.1584166,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T11:30:00Z,26.1914,-97.0507,0.0,3.340449072,172.2582373,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T12:00:00Z,26.1914,-97.0507,0.0,3.268791826,173.8535992,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T12:30:00Z,26.1914,-97.0507,0.0,3.134645115,167.471432,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T13:00:00Z,26.1914,-97.0507,0.0,3.379127106,155.7106725,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T13:30:00Z,26.1914,-97.0507,0.0,3.19677963,168.2685036,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T14:00:00Z,26.1914,-97.0507,0.0,3.920841746,149.8385127,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T14:30:00Z,26.1914,-97.0507,0.0,4.059766003,149.8352732,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T15:00:00Z,26.1914,-97.0507,0.0,4.268044049,150.3719547,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T15:30:00Z,26.1914,-97.0507,0.0,4.407675124,148.5460698,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T16:00:00Z,26.1914,-97.0507,0.0,4.318448796,146.7150012,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T16:30:00Z,26.1914,-97.0507,0.0,4.819813274,148.0579059,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T17:00:00Z,26.1914,-97.0507,0.0,4.677403126,149.9819132,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T17:30:00Z,26.1914,-97.0507,0.0,4.466161663,142.6428975,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T18:00:00Z,26.1914,-97.0507,0.0,4.80721333,141.8430731,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T18:30:00Z,26.1914,-97.0507,0.0,4.909175083,146.6339225,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T19:00:00Z,26.1914,-97.0507,0.0,4.785989971,144.7826998,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T19:30:00Z,26.1914,-97.0507,0.0,4.706187417,143.6417363,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T20:00:00Z,26.1914,-97.0507,0.0,5.021205035,141.8751176,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T20:30:00Z,26.1914,-97.0507,0.0,4.777373756,137.4603935,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T21:00:00Z,26.1914,-97.0507,0.0,4.817976754,141.4890709,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T21:30:00Z,26.1914,-97.0507,0.0,4.954291069,137.4543416,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T22:00:00Z,26.1914,-97.0507,0.0,4.914641391,135.5773746,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T22:30:00Z,26.1914,-97.0507,0.0,5.206841653,141.2373812,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T23:00:00Z,26.1914,-97.0507,0.0,5.049059318,139.3374687,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-02T23:30:00Z,26.1914,-97.0507,0.0,5.100980298,144.2536991,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T00:00:00Z,26.1914,-97.0507,0.0,5.098127107,143.5349908,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T00:30:00Z,26.1914,-97.0507,0.0,4.903886214,141.541209,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T01:00:00Z,26.1914,-97.0507,0.0,5.517553806,145.1869216,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T01:30:00Z,26.1914,-97.0507,0.0,5.207936252,144.6928202,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T02:00:00Z,26.1914,-97.0507,0.0,6.274918326,150.2893752,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T02:30:00Z,26.1914,-97.0507,0.0,5.796145271,150.2063547,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T03:00:00Z,26.1914,-97.0507,0.0,5.589821106,151.2343901,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T03:30:00Z,26.1914,-97.0507,0.0,5.95,151.9277892,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T04:00:00Z,26.1914,-97.0507,0.0,5.400685142,151.5845561,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T04:30:00Z,26.1914,-97.0507,0.0,5.13484177,158.8826373,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T05:00:00Z,26.1914,-97.0507,0.0,4.800354154,161.4143284,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T05:30:00Z,26.1914,-97.0507,0.0,4.473622693,158.769649,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T06:00:00Z,26.1914,-97.0507,0.0,4.132807762,165.997624,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T06:30:00Z,26.1914,-97.0507,0.0,4.479464254,169.1920048,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T07:00:00Z,26.1914,-97.0507,0.0,4.302150625,164.2194941,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T07:30:00Z,26.1914,-97.0507,0.0,4.821140944,159.9866905,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T08:00:00Z,26.1914,-97.0507,0.0,4.996498774,161.9279306,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T08:30:00Z,26.1914,-97.0507,0.0,4.851154502,165.1905556,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T09:00:00Z,26.1914,-97.0507,0.0,6.119624171,163.5790067,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T09:30:00Z,26.1914,-97.0507,0.0,4.954048849,168.2366667,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T10:00:00Z,26.1914,-97.0507,0.0,4.25442123,175.2813159,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T10:30:00Z,26.1914,-97.0507,0.0,4.249858821,168.8753843,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T11:00:00Z,26.1914,-97.0507,0.0,3.733537197,170.2856194,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T11:30:00Z,26.1914,-97.0507,0.0,3.644722212,159.7753983,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T12:00:00Z,26.1914,-97.0507,0.0,3.568557131,150.6337795,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T12:30:00Z,26.1914,-97.0507,0.0,3.162941669,151.8958221,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T13:00:00Z,26.1914,-97.0507,0.0,3.236927556,157.4757095,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T13:30:00Z,26.1914,-97.0507,0.0,3.703741352,160.4400866,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T14:00:00Z,26.1914,-97.0507,0.0,4.29773196,165.9963337,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T14:30:00Z,26.1914,-97.0507,0.0,3.80879246,158.7575436,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T15:00:00Z,26.1914,-97.0507,0.0,3.359657721,149.0072789,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T15:30:00Z,26.1914,-97.0507,0.0,3.268042227,147.6232197,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T16:00:00Z,26.1914,-97.0507,0.0,3.580949595,148.7072446,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T16:30:00Z,26.1914,-97.0507,0.0,3.467160221,145.5768775,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T17:00:00Z,26.1914,-97.0507,0.0,3.294267749,142.399893,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T17:30:00Z,26.1914,-97.0507,0.0,3.103949098,147.231788,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T18:00:00Z,26.1914,-97.0507,0.0,3.007074991,137.0216759,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T18:30:00Z,26.1914,-97.0507,0.0,2.748817928,131.4607648,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T19:00:00Z,26.1914,-97.0507,0.0,3.710525569,138.0590061,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T19:30:00Z,26.1914,-97.0507,0.0,4.054639318,142.1129218,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T20:00:00Z,26.1914,-97.0507,0.0,4.118082078,143.4921443,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T20:30:00Z,26.1914,-97.0507,0.0,3.73207717,143.4988547,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T21:00:00Z,26.1914,-97.0507,0.0,3.938553034,144.0905714,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T21:30:00Z,26.1914,-97.0507,0.0,3.640714216,138.34063,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T22:00:00Z,26.1914,-97.0507,0.0,3.576171137,130.2366851,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T22:30:00Z,26.1914,-97.0507,0.0,3.693521355,128.5147801,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T23:00:00Z,26.1914,-97.0507,0.0,3.692072589,133.6834064,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-03T23:30:00Z,26.1914,-97.0507,0.0,4.012592678,132.6774272,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T00:00:00Z,26.1914,-97.0507,0.0,4.139770525,132.748826,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T00:30:00Z,26.1914,-97.0507,0.0,3.882396167,131.4500272,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T01:00:00Z,26.1914,-97.0507,0.0,4.391594244,134.1700021,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T01:30:00Z,26.1914,-97.0507,0.0,4.335262391,133.9722823,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T02:00:00Z,26.1914,-97.0507,0.0,4.307261311,133.7774417,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T02:30:00Z,26.1914,-97.0507,0.0,5.123846212,132.6275441,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T03:00:00Z,26.1914,-97.0507,0.0,4.692600558,132.4957678,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T03:30:00Z,26.1914,-97.0507,0.0,4.746503977,139.7001505,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T04:00:00Z,26.1914,-97.0507,0.0,4.252646235,145.1517592,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T04:30:00Z,26.1914,-97.0507,0.0,4.96960763,154.6211905,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T05:00:00Z,26.1914,-97.0507,0.0,4.279871493,153.1957426,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T05:30:00Z,26.1914,-97.0507,0.0,4.272996607,155.2344929,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T06:00:00Z,26.1914,-97.0507,0.0,4.911720676,157.8739274,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T06:30:00Z,26.1914,-97.0507,0.0,4.554667935,162.7587914,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T07:00:00Z,26.1914,-97.0507,0.0,4.484127563,161.4036813,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T07:30:00Z,26.1914,-97.0507,0.0,4.125748417,159.7205306,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T08:00:00Z,26.1914,-97.0507,0.0,4.606517123,152.8789705,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T08:30:00Z,26.1914,-97.0507,0.0,4.848391486,154.3336957,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T09:00:00Z,26.1914,-97.0507,0.0,4.794204835,153.7559026,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T09:30:00Z,26.1914,-97.0507,0.0,4.802343178,157.6006593,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T10:00:00Z,26.1914,-97.0507,0.0,4.429446918,155.1709219,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T10:30:00Z,26.1914,-97.0507,0.0,4.39458758,155.5347326,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T11:00:00Z,26.1914,-97.0507,0.0,3.094769781,153.1040364,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T11:30:00Z,26.1914,-97.0507,0.0,3.307763595,141.2593374,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T12:00:00Z,26.1914,-97.0507,0.0,3.374048014,143.4360635,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T12:30:00Z,26.1914,-97.0507,0.0,3.095367506,141.4272165,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T13:00:00Z,26.1914,-97.0507,0.0,2.890155705,143.7251422,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T13:30:00Z,26.1914,-97.0507,0.0,2.65271559,154.7876498,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T14:00:00Z,26.1914,-97.0507,0.0,2.684045454,138.1717655,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T14:30:00Z,26.1914,-97.0507,0.0,2.865745976,137.1214071,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T15:00:00Z,26.1914,-97.0507,0.0,3.112362447,147.3314263,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T15:30:00Z,26.1914,-97.0507,0.0,2.914000686,143.0910746,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T16:00:00Z,26.1914,-97.0507,0.0,2.630779352,134.0762725,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T16:30:00Z,26.1914,-97.0507,0.0,2.390397456,136.0172913,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T17:00:00Z,26.1914,-97.0507,0.0,3.090129447,134.6069879,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T17:30:00Z,26.1914,-97.0507,0.0,3.822800021,137.7568661,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T18:00:00Z,26.1914,-97.0507,0.0,4.074911042,147.3241981,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-08-04T18:30:00Z,26.1914,-97.0507,0.0,4.642843956,146.2417682,5.89,'11111222,11111222,11111222' 