owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-08-01T00:00:00Z,28.3507,-96.0058,2.0,50.48105752,6.144566706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T00:30:00Z,28.3507,-96.0058,2.0,44.74695969,4.801301907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T01:00:00Z,28.3507,-96.0058,2.0,352.8752108,7.256031973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T01:30:00Z,28.3507,-96.0058,2.0,342.0535478,8.5352973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T02:00:00Z,28.3507,-96.0058,2.0,329.2865681,11.003454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T02:30:00Z,28.3507,-96.0058,2.0,332.9675122,10.95709816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T03:00:00Z,28.3507,-96.0058,2.0,336.6084053,12.84578141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T03:30:00Z,28.3507,-96.0058,2.0,333.3462876,11.52470824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T04:00:00Z,28.3507,-96.0058,2.0,338.6109202,12.39362739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T04:30:00Z,28.3507,-96.0058,2.0,345.2363212,17.18746055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T05:00:00Z,28.3507,-96.0058,2.0,350.1972432,17.97241497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T05:30:00Z,28.3507,-96.0058,2.0,348.703808,16.64241569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T06:00:00Z,28.3507,-96.0058,2.0,349.4645228,11.32085686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T06:30:00Z,28.3507,-96.0058,2.0,351.1929296,15.67482376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T07:00:00Z,28.3507,-96.0058,2.0,5.591551723,19.60327014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T07:30:00Z,28.3507,-96.0058,2.0,10.4376614,22.02443416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T08:00:00Z,28.3507,-96.0058,2.0,5.035633657,21.53310475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T08:30:00Z,28.3507,-96.0058,2.0,18.59396842,21.6711721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T09:00:00Z,28.3507,-96.0058,2.0,18.43511617,23.08462692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T09:30:00Z,28.3507,-96.0058,2.0,23.12910665,24.84713464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T10:00:00Z,28.3507,-96.0058,2.0,28.59139232,26.18283789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T10:30:00Z,28.3507,-96.0058,2.0,29.57082772,24.478368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T11:00:00Z,28.3507,-96.0058,2.0,24.73208779,14.81929823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T11:30:00Z,28.3507,-96.0058,2.0,40.92863635,24.49944081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T12:00:00Z,28.3507,-96.0058,2.0,42.58603537,25.18120728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T12:30:00Z,28.3507,-96.0058,2.0,55.40114808,24.47922589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T13:00:00Z,28.3507,-96.0058,2.0,57.64842338,26.8353964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T13:30:00Z,28.3507,-96.0058,2.0,63.25024966,26.34996205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T14:00:00Z,28.3507,-96.0058,2.0,65.93502157,25.52888952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T14:30:00Z,28.3507,-96.0058,2.0,67.6825148,26.38652118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T15:00:00Z,28.3507,-96.0058,2.0,70.37255771,27.80560555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T15:30:00Z,28.3507,-96.0058,2.0,75.35499766,26.93510163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T16:00:00Z,28.3507,-96.0058,2.0,78.7606091,27.08954226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T16:30:00Z,28.3507,-96.0058,2.0,83.7428535,27.43342851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T17:00:00Z,28.3507,-96.0058,2.0,86.94247436,26.24736368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T17:30:00Z,28.3507,-96.0058,2.0,87.98768423,29.04791387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T18:00:00Z,28.3507,-96.0058,2.0,95.45496895,29.66434392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T18:30:00Z,28.3507,-96.0058,2.0,99.80286243,30.42421404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T19:00:00Z,28.3507,-96.0058,2.0,97.21801202,30.56219887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T19:30:00Z,28.3507,-96.0058,2.0,105.3828302,27.14238199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T20:00:00Z,28.3507,-96.0058,2.0,111.3070623,24.10786594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T20:30:00Z,28.3507,-96.0058,2.0,111.8326997,27.15794727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T21:00:00Z,28.3507,-96.0058,2.0,106.0763607,26.43373602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T21:30:00Z,28.3507,-96.0058,2.0,110.5760918,23.36024401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T22:00:00Z,28.3507,-96.0058,2.0,115.1982605,21.74971264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T22:30:00Z,28.3507,-96.0058,2.0,117.1992323,18.18034653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T23:00:00Z,28.3507,-96.0058,2.0,116.0965629,17.50452513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-01T23:30:00Z,28.3507,-96.0058,2.0,118.9892841,12.79281439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T00:00:00Z,28.3507,-96.0058,2.0,118.9074674,9.081552731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T00:30:00Z,28.3507,-96.0058,2.0,125.7414298,7.515457405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T01:00:00Z,28.3507,-96.0058,2.0,135.7637914,4.243017794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T01:30:00Z,28.3507,-96.0058,2.0,91.0230278,1.120178557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T02:00:00Z,28.3507,-96.0058,2.0,275.1948377,1.767257763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T02:30:00Z,28.3507,-96.0058,2.0,269.4991932,4.580174669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T03:00:00Z,28.3507,-96.0058,2.0,294.0004125,6.195643631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T03:30:00Z,28.3507,-96.0058,2.0,300.902563,7.983263744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T04:00:00Z,28.3507,-96.0058,2.0,321.9416951,8.483825788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T04:30:00Z,28.3507,-96.0058,2.0,306.9477486,10.34800947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T05:00:00Z,28.3507,-96.0058,2.0,329.3616968,12.08741494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T05:30:00Z,28.3507,-96.0058,2.0,330.2219121,10.61117336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T06:00:00Z,28.3507,-96.0058,2.0,336.5861474,10.82103969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T06:30:00Z,28.3507,-96.0058,2.0,338.5987025,8.24878779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T07:00:00Z,28.3507,-96.0058,2.0,338.675617,11.60450344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T07:30:00Z,28.3507,-96.0058,2.0,339.1458012,8.764159971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T08:00:00Z,28.3507,-96.0058,2.0,348.7266135,12.37885294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T08:30:00Z,28.3507,-96.0058,2.0,348.8070257,15.40299322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T09:00:00Z,28.3507,-96.0058,2.0,352.0778027,17.55757671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T09:30:00Z,28.3507,-96.0058,2.0,3.387291407,17.94134053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T10:00:00Z,28.3507,-96.0058,2.0,9.272790553,20.85248187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T10:30:00Z,28.3507,-96.0058,2.0,17.16597793,20.70218587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T11:00:00Z,28.3507,-96.0058,2.0,20.73715921,15.19435751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T11:30:00Z,28.3507,-96.0058,2.0,28.71522084,19.66888406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T12:00:00Z,28.3507,-96.0058,2.0,31.66543886,21.43035464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T12:30:00Z,28.3507,-96.0058,2.0,33.7041076,22.85087526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T13:00:00Z,28.3507,-96.0058,2.0,43.83441545,23.98295436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T13:30:00Z,28.3507,-96.0058,2.0,47.95478942,23.45763202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T14:00:00Z,28.3507,-96.0058,2.0,53.3071825,22.66010812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T14:30:00Z,28.3507,-96.0058,2.0,53.92271919,24.4363377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T15:00:00Z,28.3507,-96.0058,2.0,56.9002787,25.30676589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T15:30:00Z,28.3507,-96.0058,2.0,61.74322633,26.50896075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T16:00:00Z,28.3507,-96.0058,2.0,66.898497,29.46257966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T16:30:00Z,28.3507,-96.0058,2.0,72.30111123,31.01817854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T17:00:00Z,28.3507,-96.0058,2.0,79.37073376,29.22140483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T17:30:00Z,28.3507,-96.0058,2.0,82.05519562,29.301244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T18:00:00Z,28.3507,-96.0058,2.0,92.70455695,28.82210436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T18:30:00Z,28.3507,-96.0058,2.0,95.62573293,30.90887413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T19:00:00Z,28.3507,-96.0058,2.0,101.8896731,28.29708466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T19:30:00Z,28.3507,-96.0058,2.0,101.5458458,29.52749566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T20:00:00Z,28.3507,-96.0058,2.0,104.9326419,29.29946416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T20:30:00Z,28.3507,-96.0058,2.0,113.1526544,27.87505157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T21:00:00Z,28.3507,-96.0058,2.0,115.6241771,25.87479469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T21:30:00Z,28.3507,-96.0058,2.0,120.5828925,23.99832703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T22:00:00Z,28.3507,-96.0058,2.0,127.6270014,22.09592949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T22:30:00Z,28.3507,-96.0058,2.0,130.533725,19.34153303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T23:00:00Z,28.3507,-96.0058,2.0,128.1549235,14.53565616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-02T23:30:00Z,28.3507,-96.0058,2.0,132.129261,12.28371686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T00:00:00Z,28.3507,-96.0058,2.0,140.7901132,9.111597006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T00:30:00Z,28.3507,-96.0058,2.0,169.5859884,5.642951355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T01:00:00Z,28.3507,-96.0058,2.0,146.9501875,3.722270812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T01:30:00Z,28.3507,-96.0058,2.0,250.5476977,2.672545603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T02:00:00Z,28.3507,-96.0058,2.0,251.0292156,2.368649404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T02:30:00Z,28.3507,-96.0058,2.0,282.8728709,6.329059962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T03:00:00Z,28.3507,-96.0058,2.0,290.7607756,6.234821569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T03:30:00Z,28.3507,-96.0058,2.0,296.9996946,8.260272393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T04:00:00Z,28.3507,-96.0058,2.0,290.1016391,8.699942529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T04:30:00Z,28.3507,-96.0058,2.0,323.7109891,8.684445866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T05:00:00Z,28.3507,-96.0058,2.0,325.3082256,11.73647732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T05:30:00Z,28.3507,-96.0058,2.0,329.8574281,10.89299316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T06:00:00Z,28.3507,-96.0058,2.0,343.9568772,12.04928629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T06:30:00Z,28.3507,-96.0058,2.0,337.8581225,12.17811562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T07:00:00Z,28.3507,-96.0058,2.0,359.1716978,13.83144606,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T07:30:00Z,28.3507,-96.0058,2.0,352.0005984,8.694607524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T08:00:00Z,28.3507,-96.0058,2.0,0.000210459,11.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T08:30:00Z,28.3507,-96.0058,2.0,2.237897114,12.54956971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T09:00:00Z,28.3507,-96.0058,2.0,5.5455148,16.55748773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T09:30:00Z,28.3507,-96.0058,2.0,22.85727984,18.94785476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T10:00:00Z,28.3507,-96.0058,2.0,26.33757137,19.13642077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T10:30:00Z,28.3507,-96.0058,2.0,25.54829634,20.91500179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T11:00:00Z,28.3507,-96.0058,2.0,26.56519952,10.1741093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T11:30:00Z,28.3507,-96.0058,2.0,41.12123164,19.12863037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T12:00:00Z,28.3507,-96.0058,2.0,41.57497908,21.8957827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T12:30:00Z,28.3507,-96.0058,2.0,50.33812817,21.96607612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T13:00:00Z,28.3507,-96.0058,2.0,53.78304214,21.76541293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T13:30:00Z,28.3507,-96.0058,2.0,60.63954787,22.5574644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T14:00:00Z,28.3507,-96.0058,2.0,61.6761513,23.45846116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T14:30:00Z,28.3507,-96.0058,2.0,67.70407611,22.58882246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T15:00:00Z,28.3507,-96.0058,2.0,68.8708163,21.52728501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T15:30:00Z,28.3507,-96.0058,2.0,73.96306069,23.2029761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T16:00:00Z,28.3507,-96.0058,2.0,74.73571359,21.84049908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T16:30:00Z,28.3507,-96.0058,2.0,76.00302398,21.25097645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T17:00:00Z,28.3507,-96.0058,2.0,85.39898033,21.06789263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T17:30:00Z,28.3507,-96.0058,2.0,84.07959756,20.65014528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T18:00:00Z,28.3507,-96.0058,2.0,80.87636378,21.69446934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T18:30:00Z,28.3507,-96.0058,2.0,84.65263498,18.99265648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T19:00:00Z,28.3507,-96.0058,2.0,83.8316572,16.93806364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T19:30:00Z,28.3507,-96.0058,2.0,78.37222958,16.96822914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T20:00:00Z,28.3507,-96.0058,2.0,74.39667328,17.0275189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T20:30:00Z,28.3507,-96.0058,2.0,80.14556854,15.1332812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T21:00:00Z,28.3507,-96.0058,2.0,76.37670565,13.79821003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T21:30:00Z,28.3507,-96.0058,2.0,83.79445871,11.7488425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T22:00:00Z,28.3507,-96.0058,2.0,83.58981844,9.942157713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T22:30:00Z,28.3507,-96.0058,2.0,82.61551094,6.846787568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T23:00:00Z,28.3507,-96.0058,2.0,83.43084853,8.566241883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-03T23:30:00Z,28.3507,-96.0058,2.0,75.19989268,3.092604081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T00:00:00Z,28.3507,-96.0058,2.0,73.96328999,4.307632761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T00:30:00Z,28.3507,-96.0058,2.0,45.90948355,3.564267106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T01:00:00Z,28.3507,-96.0058,2.0,2.484080788,4.384119068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T01:30:00Z,28.3507,-96.0058,2.0,14.88170536,4.438884995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T02:00:00Z,28.3507,-96.0058,2.0,342.1705179,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T02:30:00Z,28.3507,-96.0058,2.0,297.751179,3.457701549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T03:00:00Z,28.3507,-96.0058,2.0,325.502873,5.314555485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T03:30:00Z,28.3507,-96.0058,2.0,315.5709706,7.099704219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T04:00:00Z,28.3507,-96.0058,2.0,330.1878862,6.31585307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T04:30:00Z,28.3507,-96.0058,2.0,330.0440842,9.752917512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T05:00:00Z,28.3507,-96.0058,2.0,326.294159,9.893078388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T05:30:00Z,28.3507,-96.0058,2.0,354.7297578,10.23326439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T06:00:00Z,28.3507,-96.0058,2.0,353.5977782,9.147048704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T06:30:00Z,28.3507,-96.0058,2.0,354.2560656,8.492643876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T07:00:00Z,28.3507,-96.0058,2.0,343.085637,7.389681996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T07:30:00Z,28.3507,-96.0058,2.0,2.099111484,7.645129168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T08:00:00Z,28.3507,-96.0058,2.0,2.365058489,6.785779248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T08:30:00Z,28.3507,-96.0058,2.0,5.036242977,7.860343504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T09:00:00Z,28.3507,-96.0058,2.0,11.23053925,8.472225209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T09:30:00Z,28.3507,-96.0058,2.0,17.66374038,12.91907504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T10:00:00Z,28.3507,-96.0058,2.0,24.60294709,12.53827739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T10:30:00Z,28.3507,-96.0058,2.0,30.69800972,16.63039687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T11:00:00Z,28.3507,-96.0058,2.0,35.69939256,7.831634568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T11:30:00Z,28.3507,-96.0058,2.0,39.24644386,14.03607139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T12:00:00Z,28.3507,-96.0058,2.0,39.18519899,15.84293218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T12:30:00Z,28.3507,-96.0058,2.0,48.2548822,16.19057751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T13:00:00Z,28.3507,-96.0058,2.0,48.80468773,17.05056597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T13:30:00Z,28.3507,-96.0058,2.0,56.57420695,18.04458922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T14:00:00Z,28.3507,-96.0058,2.0,70.00910794,18.74973333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T14:30:00Z,28.3507,-96.0058,2.0,71.9395703,18.38587501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T15:00:00Z,28.3507,-96.0058,2.0,64.00432563,19.80359563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T15:30:00Z,28.3507,-96.0058,2.0,75.47254204,20.65024213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-08-04T16:00:00Z,28.3507,-96.0058,2.0,76.79519815,20.22474969,-99999.0,'11111222,11111222,99999999' 