owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T00:00:00Z,27.8383,-97.0503,6.18,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T01:00:00Z,27.8383,-97.0503,6.2,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T02:00:00Z,27.8383,-97.0503,6.15,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T03:00:00Z,27.8383,-97.0503,6.11,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T04:00:00Z,27.8383,-97.0503,6.1,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T05:00:00Z,27.8383,-97.0503,6.03,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T06:00:00Z,27.8383,-97.0503,6.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T07:00:00Z,27.8383,-97.0503,5.98,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T08:00:00Z,27.8383,-97.0503,5.98,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T09:00:00Z,27.8383,-97.0503,5.96,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T10:00:00Z,27.8383,-97.0503,5.99,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T11:00:00Z,27.8383,-97.0503,6.08,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T12:00:00Z,27.8383,-97.0503,6.14,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T13:00:00Z,27.8383,-97.0503,6.17,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T14:00:00Z,27.8383,-97.0503,6.24,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T15:00:00Z,27.8383,-97.0503,6.18,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T16:00:00Z,27.8383,-97.0503,6.25,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T17:00:00Z,27.8383,-97.0503,6.23,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T18:00:00Z,27.8383,-97.0503,6.26,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T19:00:00Z,27.8383,-97.0503,6.22,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T20:00:00Z,27.8383,-97.0503,6.17,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T21:00:00Z,27.8383,-97.0503,6.14,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T22:00:00Z,27.8383,-97.0503,6.12,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-01T23:00:00Z,27.8383,-97.0503,6.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T00:00:00Z,27.8383,-97.0503,6.14,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T01:00:00Z,27.8383,-97.0503,6.08,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T02:00:00Z,27.8383,-97.0503,6.14,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T03:00:00Z,27.8383,-97.0503,6.19,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T04:00:00Z,27.8383,-97.0503,6.18,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T05:00:00Z,27.8383,-97.0503,6.15,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T06:00:00Z,27.8383,-97.0503,6.13,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T07:00:00Z,27.8383,-97.0503,6.09,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T08:00:00Z,27.8383,-97.0503,6.07,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T09:00:00Z,27.8383,-97.0503,6.07,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T10:00:00Z,27.8383,-97.0503,6.14,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T11:00:00Z,27.8383,-97.0503,6.11,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T12:00:00Z,27.8383,-97.0503,6.18,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T13:00:00Z,27.8383,-97.0503,6.21,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T14:00:00Z,27.8383,-97.0503,6.24,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T15:00:00Z,27.8383,-97.0503,6.27,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T16:00:00Z,27.8383,-97.0503,6.25,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T17:00:00Z,27.8383,-97.0503,6.24,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T18:00:00Z,27.8383,-97.0503,6.21,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T19:00:00Z,27.8383,-97.0503,6.23,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T20:00:00Z,27.8383,-97.0503,6.2,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T21:00:00Z,27.8383,-97.0503,6.15,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T22:00:00Z,27.8383,-97.0503,6.09,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-02T23:00:00Z,27.8383,-97.0503,6.09,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T00:00:00Z,27.8383,-97.0503,6.1,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T01:00:00Z,27.8383,-97.0503,6.1,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T02:00:00Z,27.8383,-97.0503,6.13,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T03:00:00Z,27.8383,-97.0503,6.18,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T04:00:00Z,27.8383,-97.0503,6.2,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T05:00:00Z,27.8383,-97.0503,6.2,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T06:00:00Z,27.8383,-97.0503,6.21,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T07:00:00Z,27.8383,-97.0503,6.17,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T08:00:00Z,27.8383,-97.0503,6.13,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T09:00:00Z,27.8383,-97.0503,6.16,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T10:00:00Z,27.8383,-97.0503,6.17,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T11:00:00Z,27.8383,-97.0503,6.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T12:00:00Z,27.8383,-97.0503,6.14,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T13:00:00Z,27.8383,-97.0503,6.18,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T14:00:00Z,27.8383,-97.0503,6.2,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T15:00:00Z,27.8383,-97.0503,6.24,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T16:00:00Z,27.8383,-97.0503,6.25,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T17:00:00Z,27.8383,-97.0503,6.24,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T18:00:00Z,27.8383,-97.0503,6.2,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T19:00:00Z,27.8383,-97.0503,6.18,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T20:00:00Z,27.8383,-97.0503,6.11,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T21:00:00Z,27.8383,-97.0503,6.1,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T22:00:00Z,27.8383,-97.0503,6.06,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-03T23:00:00Z,27.8383,-97.0503,6.02,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T00:00:00Z,27.8383,-97.0503,5.98,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T01:00:00Z,27.8383,-97.0503,6.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T02:00:00Z,27.8383,-97.0503,6.03,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T03:00:00Z,27.8383,-97.0503,6.12,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T04:00:00Z,27.8383,-97.0503,6.17,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T05:00:00Z,27.8383,-97.0503,6.18,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T06:00:00Z,27.8383,-97.0503,6.22,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T07:00:00Z,27.8383,-97.0503,6.18,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T08:00:00Z,27.8383,-97.0503,6.19,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T09:00:00Z,27.8383,-97.0503,6.19,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T10:00:00Z,27.8383,-97.0503,6.14,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T11:00:00Z,27.8383,-97.0503,6.14,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T12:00:00Z,27.8383,-97.0503,6.13,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T13:00:00Z,27.8383,-97.0503,6.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T14:00:00Z,27.8383,-97.0503,6.21,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T15:00:00Z,27.8383,-97.0503,6.18,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T16:00:00Z,27.8383,-97.0503,6.17,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T17:00:00Z,27.8383,-97.0503,6.19,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T18:00:00Z,27.8383,-97.0503,6.21,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T19:00:00Z,27.8383,-97.0503,6.12,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T20:00:00Z,27.8383,-97.0503,6.08,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T21:00:00Z,27.8383,-97.0503,6.03,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T22:00:00Z,27.8383,-97.0503,6.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-04T23:00:00Z,27.8383,-97.0503,5.91,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T00:00:00Z,27.8383,-97.0503,5.96,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T01:00:00Z,27.8383,-97.0503,5.93,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T02:00:00Z,27.8383,-97.0503,5.95,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T03:00:00Z,27.8383,-97.0503,6.04,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T04:00:00Z,27.8383,-97.0503,6.09,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T05:00:00Z,27.8383,-97.0503,6.18,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T06:00:00Z,27.8383,-97.0503,6.18,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T07:00:00Z,27.8383,-97.0503,6.18,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T08:00:00Z,27.8383,-97.0503,6.19,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T09:00:00Z,27.8383,-97.0503,6.2,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T10:00:00Z,27.8383,-97.0503,6.17,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T11:00:00Z,27.8383,-97.0503,6.22,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T12:00:00Z,27.8383,-97.0503,6.18,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T13:00:00Z,27.8383,-97.0503,6.18,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T14:00:00Z,27.8383,-97.0503,6.17,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T15:00:00Z,27.8383,-97.0503,6.17,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T16:00:00Z,27.8383,-97.0503,6.18,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T17:00:00Z,27.8383,-97.0503,6.24,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T18:00:00Z,27.8383,-97.0503,6.24,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T19:00:00Z,27.8383,-97.0503,6.18,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T20:00:00Z,27.8383,-97.0503,6.09,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T21:00:00Z,27.8383,-97.0503,6.03,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T22:00:00Z,27.8383,-97.0503,6.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-05T23:00:00Z,27.8383,-97.0503,5.99,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T00:00:00Z,27.8383,-97.0503,5.86,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T01:00:00Z,27.8383,-97.0503,5.88,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T02:00:00Z,27.8383,-97.0503,5.9,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T03:00:00Z,27.8383,-97.0503,6.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T04:00:00Z,27.8383,-97.0503,6.1,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T05:00:00Z,27.8383,-97.0503,6.05,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T06:00:00Z,27.8383,-97.0503,6.19,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T07:00:00Z,27.8383,-97.0503,6.23,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T08:00:00Z,27.8383,-97.0503,6.22,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T09:00:00Z,27.8383,-97.0503,6.19,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T10:00:00Z,27.8383,-97.0503,6.17,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T11:00:00Z,27.8383,-97.0503,6.21,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T12:00:00Z,27.8383,-97.0503,6.19,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T13:00:00Z,27.8383,-97.0503,6.14,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T14:00:00Z,27.8383,-97.0503,6.19,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T15:00:00Z,27.8383,-97.0503,6.16,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T16:00:00Z,27.8383,-97.0503,6.14,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T17:00:00Z,27.8383,-97.0503,6.18,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T18:00:00Z,27.8383,-97.0503,6.17,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T19:00:00Z,27.8383,-97.0503,6.13,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T20:00:00Z,27.8383,-97.0503,6.11,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T21:00:00Z,27.8383,-97.0503,5.99,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T22:00:00Z,27.8383,-97.0503,5.93,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-06T23:00:00Z,27.8383,-97.0503,5.85,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T00:00:00Z,27.8383,-97.0503,5.83,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T01:00:00Z,27.8383,-97.0503,5.83,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T02:00:00Z,27.8383,-97.0503,5.84,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T03:00:00Z,27.8383,-97.0503,5.86,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T04:00:00Z,27.8383,-97.0503,5.93,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T05:00:00Z,27.8383,-97.0503,6.09,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T06:00:00Z,27.8383,-97.0503,6.12,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T07:00:00Z,27.8383,-97.0503,6.14,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T08:00:00Z,27.8383,-97.0503,6.2,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T09:00:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T10:00:00Z,27.8383,-97.0503,6.19,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T11:00:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T12:00:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T13:00:00Z,27.8383,-97.0503,6.2,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T14:00:00Z,27.8383,-97.0503,6.22,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T15:00:00Z,27.8383,-97.0503,6.2,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T16:00:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T17:00:00Z,27.8383,-97.0503,6.2,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T18:00:00Z,27.8383,-97.0503,6.2,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T19:00:00Z,27.8383,-97.0503,6.14,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T20:00:00Z,27.8383,-97.0503,6.12,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T21:00:00Z,27.8383,-97.0503,6.06,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T22:00:00Z,27.8383,-97.0503,5.98,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-07T23:00:00Z,27.8383,-97.0503,5.87,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T00:00:00Z,27.8383,-97.0503,5.87,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T01:00:00Z,27.8383,-97.0503,5.88,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T02:00:00Z,27.8383,-97.0503,5.84,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T03:00:00Z,27.8383,-97.0503,5.86,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T04:00:00Z,27.8383,-97.0503,5.94,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T05:00:00Z,27.8383,-97.0503,6.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T06:00:00Z,27.8383,-97.0503,6.13,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T07:00:00Z,27.8383,-97.0503,6.18,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T08:00:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T09:00:00Z,27.8383,-97.0503,6.2,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T10:00:00Z,27.8383,-97.0503,6.23,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T11:00:00Z,27.8383,-97.0503,6.24,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T12:00:00Z,27.8383,-97.0503,6.22,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T13:00:00Z,27.8383,-97.0503,6.25,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T14:00:00Z,27.8383,-97.0503,6.23,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T15:00:00Z,27.8383,-97.0503,6.24,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T16:00:00Z,27.8383,-97.0503,6.24,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T17:00:00Z,27.8383,-97.0503,6.24,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T18:00:00Z,27.8383,-97.0503,6.24,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T19:00:00Z,27.8383,-97.0503,6.2,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T20:00:00Z,27.8383,-97.0503,6.17,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T21:00:00Z,27.8383,-97.0503,6.13,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T22:00:00Z,27.8383,-97.0503,6.07,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-08T23:00:00Z,27.8383,-97.0503,5.97,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T00:00:00Z,27.8383,-97.0503,5.93,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T01:00:00Z,27.8383,-97.0503,5.81,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T02:00:00Z,27.8383,-97.0503,5.87,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T03:00:00Z,27.8383,-97.0503,5.9,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T04:00:00Z,27.8383,-97.0503,5.95,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T05:00:00Z,27.8383,-97.0503,6.01,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T06:00:00Z,27.8383,-97.0503,6.12,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T07:00:00Z,27.8383,-97.0503,6.19,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T08:00:00Z,27.8383,-97.0503,6.23,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T09:00:00Z,27.8383,-97.0503,6.25,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T10:00:00Z,27.8383,-97.0503,6.27,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T11:00:00Z,27.8383,-97.0503,6.28,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T12:00:00Z,27.8383,-97.0503,6.3,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T13:00:00Z,27.8383,-97.0503,6.3,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T14:00:00Z,27.8383,-97.0503,6.28,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T15:00:00Z,27.8383,-97.0503,6.3,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T16:00:00Z,27.8383,-97.0503,6.3,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T17:00:00Z,27.8383,-97.0503,6.28,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T18:00:00Z,27.8383,-97.0503,6.27,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T19:00:00Z,27.8383,-97.0503,6.28,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T20:00:00Z,27.8383,-97.0503,6.25,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T21:00:00Z,27.8383,-97.0503,6.18,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T22:00:00Z,27.8383,-97.0503,6.15,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-09T23:00:00Z,27.8383,-97.0503,6.07,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T00:00:00Z,27.8383,-97.0503,5.97,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T01:00:00Z,27.8383,-97.0503,5.94,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T02:00:00Z,27.8383,-97.0503,5.92,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T03:00:00Z,27.8383,-97.0503,5.89,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T04:00:00Z,27.8383,-97.0503,5.93,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T05:00:00Z,27.8383,-97.0503,6.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T06:00:00Z,27.8383,-97.0503,6.07,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T07:00:00Z,27.8383,-97.0503,6.15,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T08:00:00Z,27.8383,-97.0503,6.24,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T09:00:00Z,27.8383,-97.0503,6.28,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T10:00:00Z,27.8383,-97.0503,6.29,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T11:00:00Z,27.8383,-97.0503,6.31,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T12:00:00Z,27.8383,-97.0503,6.32,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T13:00:00Z,27.8383,-97.0503,6.31,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T15:00:00Z,27.8383,-97.0503,6.32,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T16:00:00Z,27.8383,-97.0503,6.33,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T19:00:00Z,27.8383,-97.0503,6.19,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T22:00:00Z,27.8383,-97.0503,6.17,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-10T23:00:00Z,27.8383,-97.0503,6.08,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T00:00:00Z,27.8383,-97.0503,6.01,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T01:00:00Z,27.8383,-97.0503,5.95,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T02:00:00Z,27.8383,-97.0503,5.92,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T03:00:00Z,27.8383,-97.0503,5.92,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T04:00:00Z,27.8383,-97.0503,5.91,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T05:00:00Z,27.8383,-97.0503,5.94,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T06:00:00Z,27.8383,-97.0503,6.04,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T07:00:00Z,27.8383,-97.0503,6.1,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T08:00:00Z,27.8383,-97.0503,6.18,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T09:00:00Z,27.8383,-97.0503,6.24,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-06-11T10:00:00Z,27.8383,-97.0503,6.3,32.0,1111122 