owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2003-08-01T00:09:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T00:39:00Z,26.1914,-97.0507,1019.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T01:09:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T01:39:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T02:09:00Z,26.1914,-97.0507,1020.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T02:39:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T03:09:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T03:39:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T04:09:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T04:39:00Z,26.1914,-97.0507,1021.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T05:09:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T05:39:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T06:09:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T06:39:00Z,26.1914,-97.0507,1021.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T07:09:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T07:39:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T08:09:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T08:39:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T09:09:00Z,26.1914,-97.0507,1020.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T09:39:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T10:09:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T10:39:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T11:09:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T11:39:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T12:09:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T12:39:00Z,26.1914,-97.0507,1020.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T13:09:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T13:39:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T14:09:00Z,26.1914,-97.0507,1021.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T14:39:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T15:09:00Z,26.1914,-97.0507,1021.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T15:39:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T16:09:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T16:39:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T17:09:00Z,26.1914,-97.0507,1022.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T17:39:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T18:09:00Z,26.1914,-97.0507,1021.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T18:39:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T19:09:00Z,26.1914,-97.0507,1021.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T19:39:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T20:09:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T20:39:00Z,26.1914,-97.0507,1020.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T21:09:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T21:39:00Z,26.1914,-97.0507,1019.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T22:09:00Z,26.1914,-97.0507,1019.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T22:39:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T23:09:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-01T23:39:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T00:09:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T00:39:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T01:09:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T01:39:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T02:09:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T02:39:00Z,26.1914,-97.0507,1019.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T03:09:00Z,26.1914,-97.0507,1019.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T03:39:00Z,26.1914,-97.0507,1019.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T04:09:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T04:39:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T05:09:00Z,26.1914,-97.0507,1019.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T05:39:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T06:09:00Z,26.1914,-97.0507,1019.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T06:39:00Z,26.1914,-97.0507,1019.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T07:09:00Z,26.1914,-97.0507,1019.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T07:39:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T08:09:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T08:39:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T09:09:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T09:39:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T10:09:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T10:39:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T11:09:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T11:39:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T12:09:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T12:39:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T13:09:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T13:39:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T14:09:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T14:39:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T15:09:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T15:39:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T16:09:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T16:39:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T17:09:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T17:39:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T18:09:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T18:39:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T19:09:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T19:39:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T20:09:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T20:39:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T21:09:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T21:39:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T22:09:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T22:39:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T23:09:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-02T23:39:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T00:09:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T00:39:00Z,26.1914,-97.0507,1017.57,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T01:09:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T01:39:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T02:09:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T02:39:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T03:09:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T03:39:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T04:09:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T04:39:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T05:09:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T05:39:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T06:09:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T06:39:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T07:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T07:39:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T08:09:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T08:39:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T09:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T09:39:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T10:09:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T10:39:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T11:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T11:39:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T12:09:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T12:39:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T13:09:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T13:39:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T14:09:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T14:39:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T15:09:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T15:39:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T16:09:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T16:39:00Z,26.1914,-97.0507,1019.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T17:09:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T17:39:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T18:09:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T18:39:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T19:09:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T19:39:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T20:09:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T20:39:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T21:09:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T21:39:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T22:09:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T22:39:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T23:09:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-03T23:39:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T00:09:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T00:39:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T01:09:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T01:39:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T02:09:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T02:39:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T03:09:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T03:39:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T04:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T04:39:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T05:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T05:39:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T06:09:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T06:39:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T07:09:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T07:39:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T08:09:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T08:39:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T09:09:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T09:39:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T10:09:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T10:39:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T11:09:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T11:39:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T12:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T12:39:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T13:09:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T13:39:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T14:09:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T14:39:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T15:09:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T15:39:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T16:09:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T16:39:00Z,26.1914,-97.0507,1019.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T17:09:00Z,26.1914,-97.0507,1019.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T17:39:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T18:09:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T18:39:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T19:09:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T19:39:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T20:09:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T20:39:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T21:09:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T21:39:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T22:09:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T22:39:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T23:09:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-04T23:39:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T00:09:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T00:39:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T01:09:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T01:39:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T02:09:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T02:39:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T03:09:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T03:39:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T04:09:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T04:39:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T05:09:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T05:39:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T06:09:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T06:39:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T07:09:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T07:39:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T08:09:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T08:39:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T09:09:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T09:39:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T10:09:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T10:39:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T11:09:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T11:39:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T12:09:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T12:39:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T13:09:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T13:39:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T14:09:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T14:39:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T15:09:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T15:39:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T16:09:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T16:39:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T17:09:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T17:39:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T18:09:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T18:39:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T19:09:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T19:39:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T20:09:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T20:39:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T21:09:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T21:39:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T22:09:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T22:39:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T23:09:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-05T23:39:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T00:09:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T00:39:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T01:09:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T01:39:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T02:09:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T02:39:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T03:09:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T03:39:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T04:09:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T04:39:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T05:09:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T05:39:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T06:09:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T06:39:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T07:09:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T07:39:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T08:09:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T08:39:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T09:09:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T09:39:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T10:09:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T10:39:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T11:09:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T11:39:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T12:09:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T12:39:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T13:09:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T13:39:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T14:09:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T14:39:00Z,26.1914,-97.0507,1019.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T15:09:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T15:39:00Z,26.1914,-97.0507,1019.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T16:09:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T16:39:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T17:09:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T17:39:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T18:09:00Z,26.1914,-97.0507,1019.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-08-06T18:39:00Z,26.1914,-97.0507,1019.53,11111222 