owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T07:17:00Z,30.4367,-88.0117,0.5,7.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T08:17:00Z,30.4367,-88.0117,0.5,7.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T09:17:00Z,30.4367,-88.0117,0.5,7.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T10:17:00Z,30.4367,-88.0117,0.5,7.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T11:17:00Z,30.4367,-88.0117,0.5,7.69,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T12:17:00Z,30.4367,-88.0117,0.5,7.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T13:17:00Z,30.4367,-88.0117,0.5,8.01,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T14:17:00Z,30.4367,-88.0117,0.5,8.03,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T15:17:00Z,30.4367,-88.0117,0.5,8.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T16:17:00Z,30.4367,-88.0117,0.5,8.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T17:17:00Z,30.4367,-88.0117,0.5,8.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T18:17:00Z,30.4367,-88.0117,0.5,8.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T19:17:00Z,30.4367,-88.0117,0.5,8.1,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T20:17:00Z,30.4367,-88.0117,0.5,8.2,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T21:17:00Z,30.4367,-88.0117,0.5,8.27,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T22:17:00Z,30.4367,-88.0117,0.5,8.23,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T23:17:00Z,30.4367,-88.0117,0.5,8.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T00:17:00Z,30.4367,-88.0117,0.5,8.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T01:17:00Z,30.4367,-88.0117,0.5,8.63,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T02:17:00Z,30.4367,-88.0117,0.5,9.01,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T03:17:00Z,30.4367,-88.0117,0.5,8.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T04:17:00Z,30.4367,-88.0117,0.5,8.87,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T05:17:00Z,30.4367,-88.0117,0.5,8.93,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T06:17:00Z,30.4367,-88.0117,0.5,8.96,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T07:17:00Z,30.4367,-88.0117,0.5,8.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T08:17:00Z,30.4367,-88.0117,0.5,8.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T09:17:00Z,30.4367,-88.0117,0.5,8.57,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T10:17:00Z,30.4367,-88.0117,0.5,8.41,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T11:17:00Z,30.4367,-88.0117,0.5,8.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T12:17:00Z,30.4367,-88.0117,0.5,8.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T13:17:00Z,30.4367,-88.0117,0.5,8.46,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T14:17:00Z,30.4367,-88.0117,0.5,8.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T15:17:00Z,30.4367,-88.0117,0.5,8.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T16:17:00Z,30.4367,-88.0117,0.5,8.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T17:17:00Z,30.4367,-88.0117,0.5,8.58,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T18:17:00Z,30.4367,-88.0117,0.5,8.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T19:17:00Z,30.4367,-88.0117,0.5,8.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T20:17:00Z,30.4367,-88.0117,0.5,8.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T21:17:00Z,30.4367,-88.0117,0.5,8.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T22:17:00Z,30.4367,-88.0117,0.5,8.58,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T23:17:00Z,30.4367,-88.0117,0.5,8.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T00:17:00Z,30.4367,-88.0117,0.5,8.44,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T01:17:00Z,30.4367,-88.0117,0.5,8.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T02:17:00Z,30.4367,-88.0117,0.5,8.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T03:17:00Z,30.4367,-88.0117,0.5,8.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T04:17:00Z,30.4367,-88.0117,0.5,8.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T05:17:00Z,30.4367,-88.0117,0.5,8.13,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T06:17:00Z,30.4367,-88.0117,0.5,7.9,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T07:17:00Z,30.4367,-88.0117,0.5,7.77,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T08:17:00Z,30.4367,-88.0117,0.5,7.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T09:17:00Z,30.4367,-88.0117,0.5,7.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T10:17:00Z,30.4367,-88.0117,0.5,7.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T11:17:00Z,30.4367,-88.0117,0.5,7.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T12:17:00Z,30.4367,-88.0117,0.5,7.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T13:17:00Z,30.4367,-88.0117,0.5,7.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T14:17:00Z,30.4367,-88.0117,0.5,7.43,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T15:17:00Z,30.4367,-88.0117,0.5,7.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T16:17:00Z,30.4367,-88.0117,0.5,7.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T17:17:00Z,30.4367,-88.0117,0.5,7.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T18:17:00Z,30.4367,-88.0117,0.5,7.5,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T19:17:00Z,30.4367,-88.0117,0.5,7.64,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T20:17:00Z,30.4367,-88.0117,0.5,7.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T21:17:00Z,30.4367,-88.0117,0.5,7.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T22:17:00Z,30.4367,-88.0117,0.5,7.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T23:17:00Z,30.4367,-88.0117,0.5,7.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T00:17:00Z,30.4367,-88.0117,0.5,7.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T01:17:00Z,30.4367,-88.0117,0.5,7.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T02:17:00Z,30.4367,-88.0117,0.5,7.64,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T03:17:00Z,30.4367,-88.0117,0.5,7.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T04:17:00Z,30.4367,-88.0117,0.5,7.78,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T05:17:00Z,30.4367,-88.0117,0.5,7.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T06:17:00Z,30.4367,-88.0117,0.5,7.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T07:17:00Z,30.4367,-88.0117,0.5,7.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T08:17:00Z,30.4367,-88.0117,0.5,7.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T09:17:00Z,30.4367,-88.0117,0.5,7.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T10:17:00Z,30.4367,-88.0117,0.5,7.68,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T11:17:00Z,30.4367,-88.0117,0.5,7.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T12:17:00Z,30.4367,-88.0117,0.5,7.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T13:17:00Z,30.4367,-88.0117,0.5,7.58,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T14:17:00Z,30.4367,-88.0117,0.5,7.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T15:17:00Z,30.4367,-88.0117,0.5,7.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T16:17:00Z,30.4367,-88.0117,0.5,7.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T17:17:00Z,30.4367,-88.0117,0.5,7.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T18:17:00Z,30.4367,-88.0117,0.5,7.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T19:17:00Z,30.4367,-88.0117,0.5,7.83,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T20:17:00Z,30.4367,-88.0117,0.5,7.88,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T21:17:00Z,30.4367,-88.0117,0.5,7.77,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T22:17:00Z,30.4367,-88.0117,0.5,7.82,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T23:17:00Z,30.4367,-88.0117,0.5,7.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T00:17:00Z,30.4367,-88.0117,0.5,7.93,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T01:17:00Z,30.4367,-88.0117,0.5,7.94,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T02:17:00Z,30.4367,-88.0117,0.5,8.05,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T03:17:00Z,30.4367,-88.0117,0.5,7.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T04:17:00Z,30.4367,-88.0117,0.5,7.84,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T05:17:00Z,30.4367,-88.0117,0.5,7.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T06:17:00Z,30.4367,-88.0117,0.5,7.9,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T07:17:00Z,30.4367,-88.0117,0.5,7.96,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T08:17:00Z,30.4367,-88.0117,0.5,7.94,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T09:17:00Z,30.4367,-88.0117,0.5,7.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T10:17:00Z,30.4367,-88.0117,0.5,7.9,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T11:17:00Z,30.4367,-88.0117,0.5,8.11,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T12:17:00Z,30.4367,-88.0117,0.5,8.02,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T13:17:00Z,30.4367,-88.0117,0.5,7.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T14:17:00Z,30.4367,-88.0117,0.5,8.1,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T15:17:00Z,30.4367,-88.0117,0.5,8.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T16:17:00Z,30.4367,-88.0117,0.5,7.96,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T17:17:00Z,30.4367,-88.0117,0.5,7.95,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T18:17:00Z,30.4367,-88.0117,0.5,7.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T19:17:00Z,30.4367,-88.0117,0.5,8.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T20:17:00Z,30.4367,-88.0117,0.5,8.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T21:17:00Z,30.4367,-88.0117,0.5,8.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T22:17:00Z,30.4367,-88.0117,0.5,8.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T23:17:00Z,30.4367,-88.0117,0.5,8.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T00:17:00Z,30.4367,-88.0117,0.5,8.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T01:17:00Z,30.4367,-88.0117,0.5,8.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T02:17:00Z,30.4367,-88.0117,0.5,7.96,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T03:17:00Z,30.4367,-88.0117,0.5,8.0,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T04:17:00Z,30.4367,-88.0117,0.5,8.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T05:17:00Z,30.4367,-88.0117,0.5,8.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T06:17:00Z,30.4367,-88.0117,0.5,8.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T07:17:00Z,30.4367,-88.0117,0.5,8.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T08:17:00Z,30.4367,-88.0117,0.5,8.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T09:17:00Z,30.4367,-88.0117,0.5,8.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T10:17:00Z,30.4367,-88.0117,0.5,8.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T11:17:00Z,30.4367,-88.0117,0.5,8.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T12:17:00Z,30.4367,-88.0117,0.5,8.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T13:17:00Z,30.4367,-88.0117,0.5,8.41,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T14:17:00Z,30.4367,-88.0117,0.5,8.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T15:17:00Z,30.4367,-88.0117,0.5,8.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T16:17:00Z,30.4367,-88.0117,0.5,8.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T17:17:00Z,30.4367,-88.0117,0.5,8.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T18:17:00Z,30.4367,-88.0117,0.5,8.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T19:17:00Z,30.4367,-88.0117,0.5,8.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T20:17:00Z,30.4367,-88.0117,0.5,8.63,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T21:17:00Z,30.4367,-88.0117,0.5,8.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T22:17:00Z,30.4367,-88.0117,0.5,8.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T23:17:00Z,30.4367,-88.0117,0.5,8.83,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T00:17:00Z,30.4367,-88.0117,0.5,8.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T01:17:00Z,30.4367,-88.0117,0.5,8.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T02:17:00Z,30.4367,-88.0117,0.5,8.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T03:17:00Z,30.4367,-88.0117,0.5,8.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T04:17:00Z,30.4367,-88.0117,0.5,8.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T05:17:00Z,30.4367,-88.0117,0.5,8.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T06:17:00Z,30.4367,-88.0117,0.5,8.69,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T07:17:00Z,30.4367,-88.0117,0.5,8.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T08:17:00Z,30.4367,-88.0117,0.5,8.48,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T09:17:00Z,30.4367,-88.0117,0.5,8.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T10:17:00Z,30.4367,-88.0117,0.5,8.63,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T11:17:00Z,30.4367,-88.0117,0.5,8.64,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T12:17:00Z,30.4367,-88.0117,0.5,8.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T13:17:00Z,30.4367,-88.0117,0.5,8.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T14:17:00Z,30.4367,-88.0117,0.5,8.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T15:17:00Z,30.4367,-88.0117,0.5,8.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T16:17:00Z,30.4367,-88.0117,0.5,8.47,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T17:17:00Z,30.4367,-88.0117,0.5,8.5,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T18:17:00Z,30.4367,-88.0117,0.5,8.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T19:17:00Z,30.4367,-88.0117,0.5,8.86,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T20:17:00Z,30.4367,-88.0117,0.5,8.95,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T21:17:00Z,30.4367,-88.0117,0.5,8.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T22:17:00Z,30.4367,-88.0117,0.5,8.89,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T23:17:00Z,30.4367,-88.0117,0.5,8.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T00:17:00Z,30.4367,-88.0117,0.5,8.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T01:17:00Z,30.4367,-88.0117,0.5,8.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T02:17:00Z,30.4367,-88.0117,0.5,8.76,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T03:17:00Z,30.4367,-88.0117,0.5,8.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T04:17:00Z,30.4367,-88.0117,0.5,8.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T05:17:00Z,30.4367,-88.0117,0.5,8.82,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T06:17:00Z,30.4367,-88.0117,0.5,8.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T07:17:00Z,30.4367,-88.0117,0.5,8.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T08:17:00Z,30.4367,-88.0117,0.5,8.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T09:17:00Z,30.4367,-88.0117,0.5,8.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T10:17:00Z,30.4367,-88.0117,0.5,8.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T11:17:00Z,30.4367,-88.0117,0.5,8.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T12:17:00Z,30.4367,-88.0117,0.5,8.25,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T13:17:00Z,30.4367,-88.0117,0.5,8.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T14:17:00Z,30.4367,-88.0117,0.5,8.17,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T15:17:00Z,30.4367,-88.0117,0.5,8.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T16:17:00Z,30.4367,-88.0117,0.5,8.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T17:17:00Z,30.4367,-88.0117,0.5,8.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T18:17:00Z,30.4367,-88.0117,0.5,8.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T19:17:00Z,30.4367,-88.0117,0.5,8.37,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T20:17:00Z,30.4367,-88.0117,0.5,8.44,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T21:17:00Z,30.4367,-88.0117,0.5,8.46,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T22:17:00Z,30.4367,-88.0117,0.5,8.48,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T23:17:00Z,30.4367,-88.0117,0.5,8.5,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T00:17:00Z,30.4367,-88.0117,0.5,8.42,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T01:17:00Z,30.4367,-88.0117,0.5,8.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T02:17:00Z,30.4367,-88.0117,0.5,8.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T03:17:00Z,30.4367,-88.0117,0.5,8.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T04:17:00Z,30.4367,-88.0117,0.5,8.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T05:17:00Z,30.4367,-88.0117,0.5,8.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T06:17:00Z,30.4367,-88.0117,0.5,8.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T07:17:00Z,30.4367,-88.0117,0.5,8.22,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T08:17:00Z,30.4367,-88.0117,0.5,8.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T09:17:00Z,30.4367,-88.0117,0.5,8.25,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T10:17:00Z,30.4367,-88.0117,0.5,8.23,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T11:17:00Z,30.4367,-88.0117,0.5,8.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T12:17:00Z,30.4367,-88.0117,0.5,7.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T13:17:00Z,30.4367,-88.0117,0.5,7.87,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T14:17:00Z,30.4367,-88.0117,0.5,7.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T15:17:00Z,30.4367,-88.0117,0.5,7.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T16:17:00Z,30.4367,-88.0117,0.5,7.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T17:17:00Z,30.4367,-88.0117,0.5,7.77,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T18:17:00Z,30.4367,-88.0117,0.5,7.76,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T19:17:00Z,30.4367,-88.0117,0.5,7.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T20:17:00Z,30.4367,-88.0117,0.5,7.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T21:17:00Z,30.4367,-88.0117,0.5,7.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T22:17:00Z,30.4367,-88.0117,0.5,7.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T23:17:00Z,30.4367,-88.0117,0.5,7.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T00:17:00Z,30.4367,-88.0117,0.5,7.37,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T01:17:00Z,30.4367,-88.0117,0.5,7.17,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T02:17:00Z,30.4367,-88.0117,0.5,7.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T03:17:00Z,30.4367,-88.0117,0.5,7.17,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T04:17:00Z,30.4367,-88.0117,0.5,7.25,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T05:17:00Z,30.4367,-88.0117,0.5,7.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T06:17:00Z,30.4367,-88.0117,0.5,7.44,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T07:17:00Z,30.4367,-88.0117,0.5,7.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T08:17:00Z,30.4367,-88.0117,0.5,7.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T09:17:00Z,30.4367,-88.0117,0.5,7.11,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T10:17:00Z,30.4367,-88.0117,0.5,6.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T11:17:00Z,30.4367,-88.0117,0.5,6.9,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T12:17:00Z,30.4367,-88.0117,0.5,7.13,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T13:17:00Z,30.4367,-88.0117,0.5,6.93,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T14:17:00Z,30.4367,-88.0117,0.5,6.78,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T15:17:00Z,30.4367,-88.0117,0.5,6.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T16:17:00Z,30.4367,-88.0117,0.5,6.57,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T17:17:00Z,30.4367,-88.0117,0.5,6.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T18:17:00Z,30.4367,-88.0117,0.5,6.99,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T20:17:00Z,30.4367,-88.0117,0.5,6.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T21:17:00Z,30.4367,-88.0117,0.5,7.01,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T22:17:00Z,30.4367,-88.0117,0.5,6.77,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T23:17:00Z,30.4367,-88.0117,0.5,6.9,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T00:17:00Z,30.4367,-88.0117,0.5,7.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T01:17:00Z,30.4367,-88.0117,0.5,6.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T02:17:00Z,30.4367,-88.0117,0.5,6.93,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T03:17:00Z,30.4367,-88.0117,0.5,6.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T04:17:00Z,30.4367,-88.0117,0.5,6.86,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T05:17:00Z,30.4367,-88.0117,0.5,6.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T06:17:00Z,30.4367,-88.0117,0.5,6.59,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T07:17:00Z,30.4367,-88.0117,0.5,6.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T08:17:00Z,30.4367,-88.0117,0.5,6.48,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T09:17:00Z,30.4367,-88.0117,0.5,6.22,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T10:17:00Z,30.4367,-88.0117,0.5,6.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T11:17:00Z,30.4367,-88.0117,0.5,6.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T12:17:00Z,30.4367,-88.0117,0.5,6.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T13:17:00Z,30.4367,-88.0117,0.5,6.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T14:17:00Z,30.4367,-88.0117,0.5,6.69,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T15:17:00Z,30.4367,-88.0117,0.5,6.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T16:17:00Z,30.4367,-88.0117,0.5,6.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T17:17:00Z,30.4367,-88.0117,0.5,6.25,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T18:17:00Z,30.4367,-88.0117,0.5,6.99,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T19:17:00Z,30.4367,-88.0117,0.5,6.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T20:17:00Z,30.4367,-88.0117,0.5,6.5,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T21:17:00Z,30.4367,-88.0117,0.5,6.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T22:17:00Z,30.4367,-88.0117,0.5,6.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T23:17:00Z,30.4367,-88.0117,0.5,6.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T00:17:00Z,30.4367,-88.0117,0.5,6.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T01:17:00Z,30.4367,-88.0117,0.5,6.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T02:17:00Z,30.4367,-88.0117,0.5,6.04,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T03:17:00Z,30.4367,-88.0117,0.5,6.03,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T04:17:00Z,30.4367,-88.0117,0.5,6.02,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T05:17:00Z,30.4367,-88.0117,0.5,6.08,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T06:17:00Z,30.4367,-88.0117,0.5,6.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T07:17:00Z,30.4367,-88.0117,0.5,6.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T08:17:00Z,30.4367,-88.0117,0.5,6.17,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T09:17:00Z,30.4367,-88.0117,0.5,5.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T10:17:00Z,30.4367,-88.0117,0.5,5.64,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T11:17:00Z,30.4367,-88.0117,0.5,5.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T12:17:00Z,30.4367,-88.0117,0.5,5.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T13:17:00Z,30.4367,-88.0117,0.5,5.46,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T14:17:00Z,30.4367,-88.0117,0.5,5.32,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T15:17:00Z,30.4367,-88.0117,0.5,5.58,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T16:17:00Z,30.4367,-88.0117,0.5,5.22,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T17:17:00Z,30.4367,-88.0117,0.5,5.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T18:17:00Z,30.4367,-88.0117,0.5,5.21,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T19:17:00Z,30.4367,-88.0117,0.5,5.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T20:17:00Z,30.4367,-88.0117,0.5,5.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T21:17:00Z,30.4367,-88.0117,0.5,5.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T22:17:00Z,30.4367,-88.0117,0.5,5.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T23:17:00Z,30.4367,-88.0117,0.5,5.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T00:17:00Z,30.4367,-88.0117,0.5,5.44,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T01:17:00Z,30.4367,-88.0117,0.5,5.48,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T02:17:00Z,30.4367,-88.0117,0.5,5.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T03:17:00Z,30.4367,-88.0117,0.5,5.23,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T04:17:00Z,30.4367,-88.0117,0.5,5.08,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T05:17:00Z,30.4367,-88.0117,0.5,5.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T06:17:00Z,30.4367,-88.0117,0.5,5.22,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T07:17:00Z,30.4367,-88.0117,0.5,5.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T08:17:00Z,30.4367,-88.0117,0.5,5.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T09:17:00Z,30.4367,-88.0117,0.5,5.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T10:17:00Z,30.4367,-88.0117,0.5,5.1,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T11:17:00Z,30.4367,-88.0117,0.5,4.78,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T12:17:00Z,30.4367,-88.0117,0.5,4.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T13:17:00Z,30.4367,-88.0117,0.5,4.46,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T14:17:00Z,30.4367,-88.0117,0.5,4.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T15:17:00Z,30.4367,-88.0117,0.5,4.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T16:17:00Z,30.4367,-88.0117,0.5,4.08,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T17:17:00Z,30.4367,-88.0117,0.5,4.37,2 
DISL,ioos:station:DISL:MBLA:1,2011-01-13T18:17:00Z,30.4367,-88.0117,0.5,4.36,2 