owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T00:00:00Z,29.4012,-89.0355,10.36,143.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T01:00:00Z,29.4012,-89.0355,10.36,145.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T02:00:00Z,29.4012,-89.0355,10.36,132.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T03:00:00Z,29.4012,-89.0355,10.36,126.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T04:00:00Z,29.4012,-89.0355,10.36,133.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T05:00:00Z,29.4012,-89.0355,10.36,141.0,0.191,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T06:00:00Z,29.4012,-89.0355,10.36,143.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T07:00:00Z,29.4012,-89.0355,9.86,133.0,0.393,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T08:00:00Z,29.4012,-89.0355,9.86,156.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T09:00:00Z,29.4012,-89.0355,9.86,157.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T10:00:00Z,29.4012,-89.0355,10.36,167.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T11:00:00Z,29.4012,-89.0355,10.36,157.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T12:00:00Z,29.4012,-89.0355,10.36,160.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T13:00:00Z,29.4012,-89.0355,10.36,201.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T14:00:00Z,29.4012,-89.0355,10.36,224.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T15:00:00Z,29.4012,-89.0355,10.36,212.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T16:00:00Z,29.4012,-89.0355,10.36,219.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T17:00:00Z,29.4012,-89.0355,10.36,222.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T18:00:00Z,29.4012,-89.0355,10.36,221.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T19:00:00Z,29.4012,-89.0355,10.36,238.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T20:00:00Z,29.4012,-89.0355,10.86,222.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T21:00:00Z,29.4012,-89.0355,10.86,196.0,0.022,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T22:00:00Z,29.4012,-89.0355,10.36,0.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T23:00:00Z,29.4012,-89.0355,10.36,200.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T00:00:00Z,29.4012,-89.0355,10.36,124.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T01:00:00Z,29.4012,-89.0355,10.36,139.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T02:00:00Z,29.4012,-89.0355,10.36,126.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T03:00:00Z,29.4012,-89.0355,10.36,126.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T04:00:00Z,29.4012,-89.0355,10.36,128.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T05:00:00Z,29.4012,-89.0355,10.36,137.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T06:00:00Z,29.4012,-89.0355,10.36,153.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T07:00:00Z,29.4012,-89.0355,10.36,157.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T08:00:00Z,29.4012,-89.0355,10.36,163.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T09:00:00Z,29.4012,-89.0355,10.36,164.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T10:00:00Z,29.4012,-89.0355,10.36,172.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T11:00:00Z,29.4012,-89.0355,10.36,186.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T12:00:00Z,29.4012,-89.0355,10.36,217.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T13:00:00Z,29.4012,-89.0355,10.36,215.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T14:00:00Z,29.4012,-89.0355,10.36,213.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T15:00:00Z,29.4012,-89.0355,10.36,238.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T16:00:00Z,29.4012,-89.0355,10.36,220.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T17:00:00Z,29.4012,-89.0355,10.36,209.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T18:00:00Z,29.4012,-89.0355,10.36,228.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T19:00:00Z,29.4012,-89.0355,10.36,233.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T20:00:00Z,29.4012,-89.0355,10.36,230.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T21:00:00Z,29.4012,-89.0355,10.86,228.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T22:00:00Z,29.4012,-89.0355,10.86,246.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T23:00:00Z,29.4012,-89.0355,10.86,245.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T00:00:00Z,29.4012,-89.0355,10.86,190.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T01:00:00Z,29.4012,-89.0355,10.86,172.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T02:00:00Z,29.4012,-89.0355,10.86,257.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T03:00:00Z,29.4012,-89.0355,10.36,243.0,0.011,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T04:00:00Z,29.4012,-89.0355,10.36,233.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T05:00:00Z,29.4012,-89.0355,10.36,200.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T06:00:00Z,29.4012,-89.0355,10.36,197.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T07:00:00Z,29.4012,-89.0355,10.36,167.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T08:00:00Z,29.4012,-89.0355,10.36,154.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T09:00:00Z,29.4012,-89.0355,10.36,149.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T10:00:00Z,29.4012,-89.0355,10.36,146.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T11:00:00Z,29.4012,-89.0355,10.36,149.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T12:00:00Z,29.4012,-89.0355,10.36,201.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T13:00:00Z,29.4012,-89.0355,10.36,274.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T14:00:00Z,29.4012,-89.0355,10.36,280.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T15:00:00Z,29.4012,-89.0355,10.36,289.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T16:00:00Z,29.4012,-89.0355,10.36,292.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T17:00:00Z,29.4012,-89.0355,10.36,302.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T18:00:00Z,29.4012,-89.0355,10.36,299.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T19:00:00Z,29.4012,-89.0355,10.36,305.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T20:00:00Z,29.4012,-89.0355,10.36,308.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T21:00:00Z,29.4012,-89.0355,10.86,314.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T22:00:00Z,29.4012,-89.0355,10.86,331.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T23:00:00Z,29.4012,-89.0355,10.86,343.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T00:00:00Z,29.4012,-89.0355,10.86,19.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T01:00:00Z,29.4012,-89.0355,10.86,67.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T02:00:00Z,29.4012,-89.0355,10.86,74.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T03:00:00Z,29.4012,-89.0355,10.36,89.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T04:00:00Z,29.4012,-89.0355,10.36,89.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T05:00:00Z,29.4012,-89.0355,10.36,110.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T06:00:00Z,29.4012,-89.0355,10.36,68.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T07:00:00Z,29.4012,-89.0355,10.36,89.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T08:00:00Z,29.4012,-89.0355,10.36,130.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T09:00:00Z,29.4012,-89.0355,9.86,152.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T10:00:00Z,29.4012,-89.0355,9.86,150.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T11:00:00Z,29.4012,-89.0355,9.86,154.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T12:00:00Z,29.4012,-89.0355,9.86,156.0,0.295,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T13:00:00Z,29.4012,-89.0355,9.86,157.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T14:00:00Z,29.4012,-89.0355,10.36,157.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T15:00:00Z,29.4012,-89.0355,10.36,216.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T16:00:00Z,29.4012,-89.0355,10.36,193.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T17:00:00Z,29.4012,-89.0355,10.36,193.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T18:00:00Z,29.4012,-89.0355,10.36,200.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T19:00:00Z,29.4012,-89.0355,10.36,210.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T20:00:00Z,29.4012,-89.0355,10.36,239.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T21:00:00Z,29.4012,-89.0355,10.36,235.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T22:00:00Z,29.4012,-89.0355,10.36,223.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T23:00:00Z,29.4012,-89.0355,10.36,286.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T00:00:00Z,29.4012,-89.0355,10.36,12.0,0.014,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T01:00:00Z,29.4012,-89.0355,10.86,43.0,0.018,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T02:00:00Z,29.4012,-89.0355,10.36,50.0,0.008,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T03:00:00Z,29.4012,-89.0355,10.36,90.0,0.009,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T04:00:00Z,29.4012,-89.0355,10.36,105.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T05:00:00Z,29.4012,-89.0355,10.36,115.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T06:00:00Z,29.4012,-89.0355,10.36,126.0,0.337,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T07:00:00Z,29.4012,-89.0355,10.36,132.0,0.534,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T08:00:00Z,29.4012,-89.0355,10.36,133.0,0.5,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T09:00:00Z,29.4012,-89.0355,9.86,147.0,0.535,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T10:00:00Z,29.4012,-89.0355,9.86,156.0,0.61,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T11:00:00Z,29.4012,-89.0355,9.86,157.0,0.496,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T12:00:00Z,29.4012,-89.0355,9.86,164.0,0.603,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T13:00:00Z,29.4012,-89.0355,10.36,168.0,0.522,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T14:00:00Z,29.4012,-89.0355,10.36,176.0,0.456,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T15:00:00Z,29.4012,-89.0355,10.36,180.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T16:00:00Z,29.4012,-89.0355,10.36,194.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T17:00:00Z,29.4012,-89.0355,10.36,196.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T18:00:00Z,29.4012,-89.0355,10.36,187.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T19:00:00Z,29.4012,-89.0355,10.36,213.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T20:00:00Z,29.4012,-89.0355,10.36,192.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T21:00:00Z,29.4012,-89.0355,10.36,190.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T22:00:00Z,29.4012,-89.0355,10.86,184.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T23:00:00Z,29.4012,-89.0355,10.86,190.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T00:00:00Z,29.4012,-89.0355,10.86,183.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T01:00:00Z,29.4012,-89.0355,10.86,180.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T02:00:00Z,29.4012,-89.0355,10.86,173.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T03:00:00Z,29.4012,-89.0355,10.86,166.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T04:00:00Z,29.4012,-89.0355,10.86,160.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T05:00:00Z,29.4012,-89.0355,10.36,158.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T06:00:00Z,29.4012,-89.0355,10.36,160.0,0.242,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T07:00:00Z,29.4012,-89.0355,10.36,156.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T08:00:00Z,29.4012,-89.0355,10.36,156.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T09:00:00Z,29.4012,-89.0355,9.86,161.0,0.29,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T10:00:00Z,29.4012,-89.0355,9.86,154.0,0.538,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T11:00:00Z,29.4012,-89.0355,9.86,153.0,0.471,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T12:00:00Z,29.4012,-89.0355,9.86,151.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T13:00:00Z,29.4012,-89.0355,10.36,153.0,0.407,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T14:00:00Z,29.4012,-89.0355,10.36,155.0,0.41,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T15:00:00Z,29.4012,-89.0355,10.36,153.0,0.378,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T16:00:00Z,29.4012,-89.0355,10.36,155.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T17:00:00Z,29.4012,-89.0355,10.36,174.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T18:00:00Z,29.4012,-89.0355,10.36,200.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T19:00:00Z,29.4012,-89.0355,10.36,226.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T20:00:00Z,29.4012,-89.0355,10.36,239.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T21:00:00Z,29.4012,-89.0355,10.36,220.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T22:00:00Z,29.4012,-89.0355,10.86,235.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T23:00:00Z,29.4012,-89.0355,10.86,270.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T00:00:00Z,29.4012,-89.0355,10.86,294.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T01:00:00Z,29.4012,-89.0355,10.86,329.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T02:00:00Z,29.4012,-89.0355,10.86,337.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T03:00:00Z,29.4012,-89.0355,10.86,345.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T04:00:00Z,29.4012,-89.0355,10.86,49.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T05:00:00Z,29.4012,-89.0355,10.86,75.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T06:00:00Z,29.4012,-89.0355,10.36,89.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T07:00:00Z,29.4012,-89.0355,10.36,107.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T08:00:00Z,29.4012,-89.0355,10.36,118.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T09:00:00Z,29.4012,-89.0355,10.36,141.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T10:00:00Z,29.4012,-89.0355,10.36,155.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T11:00:00Z,29.4012,-89.0355,10.36,159.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T12:00:00Z,29.4012,-89.0355,10.36,155.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T13:00:00Z,29.4012,-89.0355,10.36,171.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T14:00:00Z,29.4012,-89.0355,10.36,175.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T15:00:00Z,29.4012,-89.0355,10.36,175.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T16:00:00Z,29.4012,-89.0355,10.36,172.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T17:00:00Z,29.4012,-89.0355,10.36,193.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T18:00:00Z,29.4012,-89.0355,10.36,208.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T19:00:00Z,29.4012,-89.0355,11.36,173.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T20:00:00Z,29.4012,-89.0355,10.36,206.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T21:00:00Z,29.4012,-89.0355,10.36,188.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T22:00:00Z,29.4012,-89.0355,10.86,198.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T23:00:00Z,29.4012,-89.0355,10.86,249.0,0.019,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T00:00:00Z,29.4012,-89.0355,10.86,238.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T01:00:00Z,29.4012,-89.0355,10.86,282.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T02:00:00Z,29.4012,-89.0355,10.86,283.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T03:00:00Z,29.4012,-89.0355,10.86,270.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T04:00:00Z,29.4012,-89.0355,10.86,235.0,0.016,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T05:00:00Z,29.4012,-89.0355,10.86,107.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T06:00:00Z,29.4012,-89.0355,10.86,94.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T07:00:00Z,29.4012,-89.0355,10.86,110.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T08:00:00Z,29.4012,-89.0355,10.36,110.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T09:00:00Z,29.4012,-89.0355,10.36,128.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T10:00:00Z,29.4012,-89.0355,10.36,149.0,0.384,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T11:00:00Z,29.4012,-89.0355,10.36,157.0,0.385,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T12:00:00Z,29.4012,-89.0355,10.36,153.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T13:00:00Z,29.4012,-89.0355,10.36,168.0,0.191,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T14:00:00Z,29.4012,-89.0355,10.36,170.0,0.208,-99999.0,'11133222,11111222,99999999' 