owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T17:00:00Z,29.4012,-89.0355,11.36,37.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T18:00:00Z,29.4012,-89.0355,11.36,57.0,0.544,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T19:00:00Z,29.4012,-89.0355,11.36,52.0,0.421,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T20:00:00Z,29.4012,-89.0355,11.36,71.0,0.468,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T21:00:00Z,29.4012,-89.0355,11.36,58.0,0.424,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T22:00:00Z,29.4012,-89.0355,11.36,42.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T23:00:00Z,29.4012,-89.0355,11.36,73.0,1.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T00:00:00Z,29.4012,-89.0355,11.36,68.0,0.729,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T01:00:00Z,29.4012,-89.0355,11.36,68.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T02:00:00Z,29.4012,-89.0355,11.36,60.0,0.436,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T03:00:00Z,29.4012,-89.0355,10.86,69.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T04:00:00Z,29.4012,-89.0355,10.86,85.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T05:00:00Z,29.4012,-89.0355,10.86,65.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T06:00:00Z,29.4012,-89.0355,10.86,79.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T07:00:00Z,29.4012,-89.0355,10.86,110.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T08:00:00Z,29.4012,-89.0355,10.86,78.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T09:00:00Z,29.4012,-89.0355,10.86,31.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T10:00:00Z,29.4012,-89.0355,10.86,340.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T11:00:00Z,29.4012,-89.0355,10.86,333.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T12:00:00Z,29.4012,-89.0355,10.86,357.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T13:00:00Z,29.4012,-89.0355,10.86,16.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T14:00:00Z,29.4012,-89.0355,10.86,330.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T15:00:00Z,29.4012,-89.0355,10.86,356.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T16:00:00Z,29.4012,-89.0355,10.86,44.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T17:00:00Z,29.4012,-89.0355,10.86,22.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T18:00:00Z,29.4012,-89.0355,10.86,17.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T19:00:00Z,29.4012,-89.0355,11.36,71.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T20:00:00Z,29.4012,-89.0355,11.36,62.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T21:00:00Z,29.4012,-89.0355,11.36,81.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T22:00:00Z,29.4012,-89.0355,11.36,53.0,0.299,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T23:00:00Z,29.4012,-89.0355,11.36,61.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T00:00:00Z,29.4012,-89.0355,11.36,65.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T01:00:00Z,29.4012,-89.0355,11.36,63.0,0.502,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T02:00:00Z,29.4012,-89.0355,11.36,72.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T03:00:00Z,29.4012,-89.0355,11.36,80.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T04:00:00Z,29.4012,-89.0355,10.86,85.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T05:00:00Z,29.4012,-89.0355,10.86,98.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T06:00:00Z,29.4012,-89.0355,10.86,65.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T07:00:00Z,29.4012,-89.0355,10.86,59.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T08:00:00Z,29.4012,-89.0355,10.86,72.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T09:00:00Z,29.4012,-89.0355,10.86,86.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T10:00:00Z,29.4012,-89.0355,10.86,86.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T11:00:00Z,29.4012,-89.0355,10.86,11.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T12:00:00Z,29.4012,-89.0355,10.86,12.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T13:00:00Z,29.4012,-89.0355,10.86,22.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T14:00:00Z,29.4012,-89.0355,10.86,6.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T15:00:00Z,29.4012,-89.0355,10.86,323.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T16:00:00Z,29.4012,-89.0355,10.86,358.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T17:00:00Z,29.4012,-89.0355,10.86,11.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T18:00:00Z,29.4012,-89.0355,10.86,17.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T19:00:00Z,29.4012,-89.0355,10.86,17.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T20:00:00Z,29.4012,-89.0355,10.86,12.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T21:00:00Z,29.4012,-89.0355,10.86,32.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T22:00:00Z,29.4012,-89.0355,11.36,43.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T23:00:00Z,29.4012,-89.0355,11.36,47.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T00:00:00Z,29.4012,-89.0355,11.36,54.0,0.714,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T01:00:00Z,29.4012,-89.0355,11.36,57.0,0.632,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T02:00:00Z,29.4012,-89.0355,11.36,58.0,0.587,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T03:00:00Z,29.4012,-89.0355,11.36,71.0,0.373,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T04:00:00Z,29.4012,-89.0355,11.36,74.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T05:00:00Z,29.4012,-89.0355,11.36,73.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T06:00:00Z,29.4012,-89.0355,10.86,71.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T07:00:00Z,29.4012,-89.0355,10.86,57.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T08:00:00Z,29.4012,-89.0355,10.86,329.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T09:00:00Z,29.4012,-89.0355,10.86,279.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T10:00:00Z,29.4012,-89.0355,10.86,288.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T11:00:00Z,29.4012,-89.0355,10.86,253.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T12:00:00Z,29.4012,-89.0355,10.86,265.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T13:00:00Z,29.4012,-89.0355,10.86,341.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T14:00:00Z,29.4012,-89.0355,10.86,26.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T15:00:00Z,29.4012,-89.0355,10.86,38.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T16:00:00Z,29.4012,-89.0355,10.86,38.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T17:00:00Z,29.4012,-89.0355,10.86,3.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T18:00:00Z,29.4012,-89.0355,10.86,351.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T19:00:00Z,29.4012,-89.0355,10.86,17.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T20:00:00Z,29.4012,-89.0355,11.36,46.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T21:00:00Z,29.4012,-89.0355,11.36,49.0,0.405,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T22:00:00Z,29.4012,-89.0355,11.36,51.0,0.402,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T23:00:00Z,29.4012,-89.0355,11.36,44.0,0.415,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T00:00:00Z,29.4012,-89.0355,11.36,41.0,0.514,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T01:00:00Z,29.4012,-89.0355,11.36,48.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T02:00:00Z,29.4012,-89.0355,11.36,48.0,0.608,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T03:00:00Z,29.4012,-89.0355,11.36,55.0,0.746,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T04:00:00Z,29.4012,-89.0355,11.36,66.0,0.489,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T05:00:00Z,29.4012,-89.0355,11.36,81.0,0.402,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T06:00:00Z,29.4012,-89.0355,11.36,102.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T07:00:00Z,29.4012,-89.0355,11.36,136.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T08:00:00Z,29.4012,-89.0355,11.36,130.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T09:00:00Z,29.4012,-89.0355,10.86,187.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T10:00:00Z,29.4012,-89.0355,10.86,185.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T11:00:00Z,29.4012,-89.0355,10.86,228.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T12:00:00Z,29.4012,-89.0355,10.86,234.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T13:00:00Z,29.4012,-89.0355,10.86,5.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T14:00:00Z,29.4012,-89.0355,10.86,65.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T15:00:00Z,29.4012,-89.0355,10.86,6.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T16:00:00Z,29.4012,-89.0355,10.86,19.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T17:00:00Z,29.4012,-89.0355,10.86,55.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T18:00:00Z,29.4012,-89.0355,10.86,337.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T19:00:00Z,29.4012,-89.0355,10.86,76.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T20:00:00Z,29.4012,-89.0355,10.86,69.0,0.446,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T21:00:00Z,29.4012,-89.0355,10.86,61.0,0.415,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T22:00:00Z,29.4012,-89.0355,10.86,66.0,0.541,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T23:00:00Z,29.4012,-89.0355,11.36,59.0,0.824,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T00:00:00Z,29.4012,-89.0355,11.36,82.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T01:00:00Z,29.4012,-89.0355,11.36,60.0,0.454,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T02:00:00Z,29.4012,-89.0355,11.36,75.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T03:00:00Z,29.4012,-89.0355,11.36,69.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T04:00:00Z,29.4012,-89.0355,11.36,49.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T05:00:00Z,29.4012,-89.0355,11.36,71.0,0.395,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T06:00:00Z,29.4012,-89.0355,11.36,71.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T07:00:00Z,29.4012,-89.0355,11.36,69.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T08:00:00Z,29.4012,-89.0355,11.36,62.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T09:00:00Z,29.4012,-89.0355,11.36,61.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T10:00:00Z,29.4012,-89.0355,11.36,50.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T11:00:00Z,29.4012,-89.0355,11.36,59.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T12:00:00Z,29.4012,-89.0355,11.36,43.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T13:00:00Z,29.4012,-89.0355,11.36,68.0,0.452,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T14:00:00Z,29.4012,-89.0355,11.36,54.0,0.528,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T15:00:00Z,29.4012,-89.0355,11.36,14.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T16:00:00Z,29.4012,-89.0355,11.36,266.0,0.015,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T17:00:00Z,29.4012,-89.0355,11.36,144.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T18:00:00Z,29.4012,-89.0355,11.36,81.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T19:00:00Z,29.4012,-89.0355,11.36,94.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T20:00:00Z,29.4012,-89.0355,10.86,77.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T21:00:00Z,29.4012,-89.0355,10.86,53.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T22:00:00Z,29.4012,-89.0355,10.86,59.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T23:00:00Z,29.4012,-89.0355,10.86,54.0,0.331,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T00:00:00Z,29.4012,-89.0355,10.86,59.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T01:00:00Z,29.4012,-89.0355,10.86,57.0,0.36,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T02:00:00Z,29.4012,-89.0355,10.86,62.0,0.455,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T03:00:00Z,29.4012,-89.0355,10.86,69.0,0.578,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T04:00:00Z,29.4012,-89.0355,11.36,68.0,0.762,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T05:00:00Z,29.4012,-89.0355,11.36,60.0,0.475,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T06:00:00Z,29.4012,-89.0355,11.36,29.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T07:00:00Z,29.4012,-89.0355,11.36,322.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T08:00:00Z,29.4012,-89.0355,11.36,21.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T09:00:00Z,29.4012,-89.0355,11.36,26.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T10:00:00Z,29.4012,-89.0355,11.36,302.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T11:00:00Z,29.4012,-89.0355,11.36,311.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T12:00:00Z,29.4012,-89.0355,11.36,326.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T13:00:00Z,29.4012,-89.0355,11.36,333.0,0.802,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T14:00:00Z,29.4012,-89.0355,11.36,336.0,0.725,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T15:00:00Z,29.4012,-89.0355,11.36,349.0,0.561,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T16:00:00Z,29.4012,-89.0355,10.86,343.0,0.318,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T17:00:00Z,29.4012,-89.0355,10.86,355.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T18:00:00Z,29.4012,-89.0355,10.86,353.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T19:00:00Z,29.4012,-89.0355,10.86,351.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T20:00:00Z,29.4012,-89.0355,10.86,342.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T21:00:00Z,29.4012,-89.0355,10.86,344.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T22:00:00Z,29.4012,-89.0355,10.86,311.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T23:00:00Z,29.4012,-89.0355,10.86,278.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T00:00:00Z,29.4012,-89.0355,10.86,286.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T01:00:00Z,29.4012,-89.0355,10.86,292.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T02:00:00Z,29.4012,-89.0355,10.86,300.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T03:00:00Z,29.4012,-89.0355,10.86,304.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T04:00:00Z,29.4012,-89.0355,10.86,344.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T05:00:00Z,29.4012,-89.0355,10.86,4.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T06:00:00Z,29.4012,-89.0355,10.86,7.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T07:00:00Z,29.4012,-89.0355,11.36,30.0,0.266,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T08:00:00Z,29.4012,-89.0355,11.36,15.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T09:00:00Z,29.4012,-89.0355,11.36,6.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T10:00:00Z,29.4012,-89.0355,11.36,8.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T11:00:00Z,29.4012,-89.0355,11.36,9.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T12:00:00Z,29.4012,-89.0355,11.36,24.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T13:00:00Z,29.4012,-89.0355,11.36,36.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T14:00:00Z,29.4012,-89.0355,11.36,27.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T15:00:00Z,29.4012,-89.0355,11.36,33.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T16:00:00Z,29.4012,-89.0355,11.36,55.0,0.557,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T17:00:00Z,29.4012,-89.0355,11.36,59.0,0.354,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T18:00:00Z,29.4012,-89.0355,11.36,59.0,0.957,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T19:00:00Z,29.4012,-89.0355,11.36,61.0,0.589,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T21:00:00Z,29.4012,-89.0355,10.86,79.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T22:00:00Z,29.4012,-89.0355,10.86,109.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-13T23:00:00Z,29.4012,-89.0355,10.86,99.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T00:00:00Z,29.4012,-89.0355,10.86,68.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T01:00:00Z,29.4012,-89.0355,10.86,350.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T02:00:00Z,29.4012,-89.0355,10.86,22.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T03:00:00Z,29.4012,-89.0355,10.86,35.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T04:00:00Z,29.4012,-89.0355,10.86,29.0,0.233,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T05:00:00Z,29.4012,-89.0355,10.86,29.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T06:00:00Z,29.4012,-89.0355,10.86,30.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T07:00:00Z,29.4012,-89.0355,10.86,69.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T08:00:00Z,29.4012,-89.0355,10.86,17.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-14T09:00:00Z,29.4012,-89.0355,10.86,39.0,0.129,-99999.0,'11133222,11111222,99999999' 