owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-05-01T00:00:00Z,26.1914,-97.0507,2.0,236.7452903,4.376711094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T00:30:00Z,26.1914,-97.0507,2.0,215.4330207,0.638200595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T01:00:00Z,26.1914,-97.0507,2.0,318.9690131,5.92562233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T01:30:00Z,26.1914,-97.0507,2.0,281.6025497,5.767850553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T02:00:00Z,26.1914,-97.0507,2.0,286.9135991,6.668433099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T02:30:00Z,26.1914,-97.0507,2.0,288.82699,6.476495966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T03:00:00Z,26.1914,-97.0507,2.0,260.0158001,6.863942016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T03:30:00Z,26.1914,-97.0507,2.0,261.122486,4.989769534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T04:00:00Z,26.1914,-97.0507,2.0,273.8883214,5.161879503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T04:30:00Z,26.1914,-97.0507,2.0,282.0051684,5.336712471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T05:00:00Z,26.1914,-97.0507,2.0,307.6637932,7.364706376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T05:30:00Z,26.1914,-97.0507,2.0,314.2704743,6.661486321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T06:00:00Z,26.1914,-97.0507,2.0,343.1770392,7.083141958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T06:30:00Z,26.1914,-97.0507,2.0,328.1206882,6.759622771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T07:00:00Z,26.1914,-97.0507,2.0,317.9044155,10.18835119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T07:30:00Z,26.1914,-97.0507,2.0,317.7213396,7.298499846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T08:00:00Z,26.1914,-97.0507,2.0,303.5374585,5.194785847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T08:30:00Z,26.1914,-97.0507,2.0,339.1557708,5.114762947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T09:00:00Z,26.1914,-97.0507,2.0,323.6608991,6.480277772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T09:30:00Z,26.1914,-97.0507,2.0,358.7271834,7.651888656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T10:00:00Z,26.1914,-97.0507,2.0,346.0806122,10.72494755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T10:30:00Z,26.1914,-97.0507,2.0,346.4632627,9.185172835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T11:00:00Z,26.1914,-97.0507,2.0,346.414251,7.407266702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T11:30:00Z,26.1914,-97.0507,2.0,345.4816344,10.37119087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T12:00:00Z,26.1914,-97.0507,2.0,326.0664119,8.473122211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T12:30:00Z,26.1914,-97.0507,2.0,337.2584176,11.20079461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T13:00:00Z,26.1914,-97.0507,2.0,338.6886566,8.254459401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T13:30:00Z,26.1914,-97.0507,2.0,331.7724996,10.63474494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T14:00:00Z,26.1914,-97.0507,2.0,336.9703925,12.03953903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T14:30:00Z,26.1914,-97.0507,2.0,323.2713608,10.56803198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T15:00:00Z,26.1914,-97.0507,2.0,318.5665366,15.00557896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T15:30:00Z,26.1914,-97.0507,2.0,255.0101839,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T16:00:00Z,26.1914,-97.0507,2.0,266.9905624,8.001031184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T16:30:00Z,26.1914,-97.0507,2.0,257.9928989,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T17:00:00Z,26.1914,-97.0507,2.0,257.0356747,6.998378384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T17:30:00Z,26.1914,-97.0507,2.0,356.25337466219,14.691398844222,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T18:30:00Z,26.1914,-97.0507,2.0,2.9934746308072,10.91489349467,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T19:00:00Z,26.1914,-97.0507,2.0,358.2853141247,14.036285121071,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T19:30:00Z,26.1914,-97.0507,2.0,5.0827289276539,16.253913374938,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T20:00:00Z,26.1914,-97.0507,2.0,3.9022104955766,15.135088371067,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T20:30:00Z,26.1914,-97.0507,2.0,13.291656872224,10.264974427635,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T21:00:00Z,26.1914,-97.0507,2.0,10.25625413066,9.491664764413,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T21:30:00Z,26.1914,-97.0507,2.0,19.589214500963,11.930532259711,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T22:00:00Z,26.1914,-97.0507,2.0,15.05462725571,12.281518635739,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T22:30:00Z,26.1914,-97.0507,2.0,17.064007560221,14.142591700251,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T23:00:00Z,26.1914,-97.0507,2.0,10.052143395131,12.776122259903,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-01T23:30:00Z,26.1914,-97.0507,2.0,13.770237521095,12.01534435628,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T00:00:00Z,26.1914,-97.0507,2.0,25.53828271,8.23452488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T00:30:00Z,26.1914,-97.0507,2.0,29.06868377,7.985912597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T01:00:00Z,26.1914,-97.0507,2.0,37.4449884,3.388170598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T01:30:00Z,26.1914,-97.0507,2.0,43.20776515,5.199778841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T02:00:00Z,26.1914,-97.0507,2.0,359.128861,2.630304165,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T02:30:00Z,26.1914,-97.0507,2.0,15.97104512,3.089239389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T03:00:00Z,26.1914,-97.0507,2.0,343.3010053,0.730821456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T03:30:00Z,26.1914,-97.0507,2.0,333.7285413,2.620706012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T04:00:00Z,26.1914,-97.0507,2.0,0.000210459,2.18,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T04:30:00Z,26.1914,-97.0507,2.0,349.9056113,2.681510768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T05:00:00Z,26.1914,-97.0507,2.0,17.14572128,0.983717439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T05:30:00Z,26.1914,-97.0507,2.0,295.9747541,0.867640479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T06:00:00Z,26.1914,-97.0507,2.0,327.1445653,1.14280357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T06:30:00Z,26.1914,-97.0507,2.0,358.1120269,2.731483114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T07:00:00Z,26.1914,-97.0507,2.0,291.6151493,1.710263138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T07:30:00Z,26.1914,-97.0507,2.0,241.6988895,0.147648231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T08:00:00Z,26.1914,-97.0507,2.0,98.13008334,0.919238816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T08:30:00Z,26.1914,-97.0507,2.0,177.2878124,1.902130385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T09:00:00Z,26.1914,-97.0507,2.0,173.2167565,2.286000875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T09:30:00Z,26.1914,-97.0507,2.0,165.083981,2.369852316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T10:00:00Z,26.1914,-97.0507,2.0,138.0682589,3.830939832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T10:30:00Z,26.1914,-97.0507,2.0,147.4570409,4.294240329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T11:00:00Z,26.1914,-97.0507,2.0,116.066159,3.595733583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T11:30:00Z,26.1914,-97.0507,2.0,168.4344121,4.838233149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T12:00:00Z,26.1914,-97.0507,2.0,159.8055025,6.488890506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T12:30:00Z,26.1914,-97.0507,2.0,175.2859256,6.692637746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T13:00:00Z,26.1914,-97.0507,2.0,156.2264817,6.15201593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T13:30:00Z,26.1914,-97.0507,2.0,152.746328,8.56028621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T14:00:00Z,26.1914,-97.0507,2.0,156.1745148,6.3621773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T14:30:00Z,26.1914,-97.0507,2.0,206.421897,8.966660471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T15:00:00Z,26.1914,-97.0507,2.0,212.8455238,8.093954534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T15:30:00Z,26.1914,-97.0507,2.0,200.4354762,7.246033398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T16:00:00Z,26.1914,-97.0507,2.0,188.2470049,8.993002836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T16:30:00Z,26.1914,-97.0507,2.0,196.5508876,10.00452897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T17:00:00Z,26.1914,-97.0507,2.0,197.9319048,7.567621819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T17:30:00Z,26.1914,-97.0507,2.0,180.77545284916,12.561150425021,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T18:00:00Z,26.1914,-97.0507,2.0,181.2527895265,20.124810558115,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T18:30:00Z,26.1914,-97.0507,2.0,175.04772945912,26.990757677398,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T19:00:00Z,26.1914,-97.0507,2.0,171.99842799821,30.89074456856,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T19:30:00Z,26.1914,-97.0507,2.0,172.11589674886,36.232485423995,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T20:00:00Z,26.1914,-97.0507,2.0,172.91506402805,40.781390363743,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T20:30:00Z,26.1914,-97.0507,2.0,169.84775485564,41.641994428701,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T21:00:00Z,26.1914,-97.0507,2.0,172.50643212412,45.700303062452,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-02T21:30:00Z,26.1914,-97.0507,2.0,170.23243835703,57.706507432005,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T00:00:00Z,26.1914,-97.0507,2.0,179.9588641,70.00001786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T00:30:00Z,26.1914,-97.0507,2.0,177.5491397,67.82202887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T01:00:00Z,26.1914,-97.0507,2.0,169.2317935,55.98581606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T01:30:00Z,26.1914,-97.0507,2.0,165.2323005,51.11854654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T02:00:00Z,26.1914,-97.0507,2.0,160.7478583,52.55923611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T02:30:00Z,26.1914,-97.0507,2.0,165.394615,61.54887489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T03:00:00Z,26.1914,-97.0507,2.0,169.0836375,95.31469247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T03:30:00Z,26.1914,-97.0507,2.0,173.4928621,98.65552595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T04:00:00Z,26.1914,-97.0507,2.0,179.1901254,88.45883223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T04:30:00Z,26.1914,-97.0507,2.0,177.1952791,96.87603006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T05:00:00Z,26.1914,-97.0507,2.0,175.7272688,91.94551974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T05:30:00Z,26.1914,-97.0507,2.0,172.5621901,87.52641316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T06:00:00Z,26.1914,-97.0507,2.0,173.1798393,91.78948524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T06:30:00Z,26.1914,-97.0507,2.0,173.0885786,89.75215875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T07:00:00Z,26.1914,-97.0507,2.0,174.4979891,84.37871888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T07:30:00Z,26.1914,-97.0507,2.0,175.9259877,79.53094618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T08:00:00Z,26.1914,-97.0507,2.0,171.3033566,70.10599118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T08:30:00Z,26.1914,-97.0507,2.0,173.3330334,66.06673369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T09:00:00Z,26.1914,-97.0507,2.0,171.5519632,70.38366288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T09:30:00Z,26.1914,-97.0507,2.0,176.2044924,69.04141511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T10:00:00Z,26.1914,-97.0507,2.0,176.6096881,65.4445246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T10:30:00Z,26.1914,-97.0507,2.0,177.6116176,64.07565294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T11:00:00Z,26.1914,-97.0507,2.0,175.5502554,58.77715202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T11:30:00Z,26.1914,-97.0507,2.0,172.6105172,61.58142009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T12:00:00Z,26.1914,-97.0507,2.0,169.5099959,62.89108124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T12:30:00Z,26.1914,-97.0507,2.0,174.6752739,55.82086348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T13:00:00Z,26.1914,-97.0507,2.0,173.8277448,57.20156816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T13:30:00Z,26.1914,-97.0507,2.0,175.7111844,53.08864756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T14:00:00Z,26.1914,-97.0507,2.0,171.0759784,59.82414563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T14:30:00Z,26.1914,-97.0507,2.0,169.8073485,46.05682794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T15:00:00Z,26.1914,-97.0507,2.0,258.0018587,33.00087878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T15:30:00Z,26.1914,-97.0507,2.0,256.9969406,32.00050625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T16:00:00Z,26.1914,-97.0507,2.0,257.9900521,30.99846609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T16:30:00Z,26.1914,-97.0507,2.0,255.0091469,30.00096665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T17:00:00Z,26.1914,-97.0507,2.0,179.4591647,46.63207587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T17:30:00Z,26.1914,-97.0507,2.0,176.2773412,52.83146127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T18:00:00Z,26.1914,-97.0507,2.0,173.9459857,46.17751942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T18:30:00Z,26.1914,-97.0507,2.0,175.0409684,40.95328558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T19:00:00Z,26.1914,-97.0507,2.0,176.2210741,40.96906638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T19:30:00Z,26.1914,-97.0507,2.0,176.6313126,49.86615385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T20:00:00Z,26.1914,-97.0507,2.0,177.210902,43.98209295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T20:30:00Z,26.1914,-97.0507,2.0,176.0750011,45.43656017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T21:00:00Z,26.1914,-97.0507,2.0,170.5445018,40.29748007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T21:30:00Z,26.1914,-97.0507,2.0,173.2274239,48.16608039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T22:00:00Z,26.1914,-97.0507,2.0,166.966819,43.63399707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T22:30:00Z,26.1914,-97.0507,2.0,170.31860676139,39.127244983515,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T23:00:00Z,26.1914,-97.0507,2.0,175.248338608,39.716501608274,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-03T23:30:00Z,26.1914,-97.0507,2.0,174.30890185308,40.941802598322,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T00:00:00Z,26.1914,-97.0507,2.0,167.4006309,40.61808957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T00:30:00Z,26.1914,-97.0507,2.0,169.9289091,40.08766643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T01:00:00Z,26.1914,-97.0507,2.0,169.6794501,39.63117586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T01:30:00Z,26.1914,-97.0507,2.0,177.4078647,36.70755372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T02:00:00Z,26.1914,-97.0507,2.0,199.3150328,47.13298739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T02:30:00Z,26.1914,-97.0507,2.0,186.4520793,42.89168684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T03:00:00Z,26.1914,-97.0507,2.0,178.7667403,34.38796301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T03:30:00Z,26.1914,-97.0507,2.0,188.0037983,37.91940005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T04:00:00Z,26.1914,-97.0507,2.0,194.9139283,49.22838409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T04:30:00Z,26.1914,-97.0507,2.0,198.3892752,51.85820764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T05:00:00Z,26.1914,-97.0507,2.0,198.5776448,53.23394782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T05:30:00Z,26.1914,-97.0507,2.0,199.3746295,47.80742202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T06:00:00Z,26.1914,-97.0507,2.0,197.627213,45.99989674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T06:30:00Z,26.1914,-97.0507,2.0,199.6136916,43.49368805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T07:00:00Z,26.1914,-97.0507,2.0,196.181403,44.63844195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T07:30:00Z,26.1914,-97.0507,2.0,196.4750266,43.37070555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T08:00:00Z,26.1914,-97.0507,2.0,198.628947,41.04027534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T08:30:00Z,26.1914,-97.0507,2.0,195.9110281,39.21232714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T09:00:00Z,26.1914,-97.0507,2.0,194.2210435,36.79769694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T09:30:00Z,26.1914,-97.0507,2.0,204.8458899,38.31661389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T10:00:00Z,26.1914,-97.0507,2.0,200.148262,36.69566868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T10:30:00Z,26.1914,-97.0507,2.0,191.9360089,35.34420037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T11:00:00Z,26.1914,-97.0507,2.0,194.2074654,37.28031786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T11:30:00Z,26.1914,-97.0507,2.0,195.164215,35.47528717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T12:00:00Z,26.1914,-97.0507,2.0,192.5508902,33.40837769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T12:30:00Z,26.1914,-97.0507,2.0,196.2215923,36.44080817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T13:00:00Z,26.1914,-97.0507,2.0,192.0153427,34.87405483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T13:30:00Z,26.1914,-97.0507,2.0,189.4835708,35.07945838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T14:00:00Z,26.1914,-97.0507,2.0,189.71088,33.31741286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T14:30:00Z,26.1914,-97.0507,2.0,275.9960828,35.99691098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T15:00:00Z,26.1914,-97.0507,2.0,268.9967291,35.99551361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T15:30:00Z,26.1914,-97.0507,2.0,268.9967291,35.99551361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T16:00:00Z,26.1914,-97.0507,2.0,267.0060385,35.9991236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T16:30:00Z,26.1914,-97.0507,2.0,269.0042824,37.99573266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T17:00:00Z,26.1914,-97.0507,2.0,200.6051776,31.22776009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-05-04T17:30:00Z,26.1914,-97.0507,2.0,205.36609936402,27.35757299177,-99999.0,'1111122,1111122,1199999999' 