owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-01-01T00:00:00Z,28.8425,-94.2433,2.0,0.0909,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T00:30:00Z,28.8425,-94.2433,2.0,0.0942,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T01:00:00Z,28.8425,-94.2433,2.0,0.0926,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T01:30:00Z,28.8425,-94.2433,2.0,0.0956,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T02:00:00Z,28.8425,-94.2433,2.0,0.0926,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T02:30:00Z,28.8425,-94.2433,2.0,0.0822,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T03:00:00Z,28.8425,-94.2433,2.0,0.0829,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T03:30:00Z,28.8425,-94.2433,2.0,0.0871,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T04:00:00Z,28.8425,-94.2433,2.0,0.0902,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T04:30:00Z,28.8425,-94.2433,2.0,0.0923,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T05:00:00Z,28.8425,-94.2433,2.0,0.0885,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T05:30:00Z,28.8425,-94.2433,2.0,0.0864,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T06:00:00Z,28.8425,-94.2433,2.0,0.0815,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T06:30:00Z,28.8425,-94.2433,2.0,0.0794,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T07:00:00Z,28.8425,-94.2433,2.0,0.0764,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T07:30:00Z,28.8425,-94.2433,2.0,0.0767,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T08:00:00Z,28.8425,-94.2433,2.0,0.0719,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T08:30:00Z,28.8425,-94.2433,2.0,0.0653,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T09:00:00Z,28.8425,-94.2433,2.0,0.0624,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T09:30:00Z,28.8425,-94.2433,2.0,0.0659,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T10:00:00Z,28.8425,-94.2433,2.0,0.0687,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T10:30:00Z,28.8425,-94.2433,2.0,0.0642,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T11:00:00Z,28.8425,-94.2433,2.0,0.058,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T11:30:00Z,28.8425,-94.2433,2.0,0.0577,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T12:00:00Z,28.8425,-94.2433,2.0,0.0631,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T12:30:00Z,28.8425,-94.2433,2.0,0.0651,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T13:00:00Z,28.8425,-94.2433,2.0,0.0661,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T13:30:00Z,28.8425,-94.2433,2.0,0.0688,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T14:00:00Z,28.8425,-94.2433,2.0,0.0697,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T14:30:00Z,28.8425,-94.2433,2.0,0.0712,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T15:00:00Z,28.8425,-94.2433,2.0,0.07,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T15:30:00Z,28.8425,-94.2433,2.0,0.0699,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T16:00:00Z,28.8425,-94.2433,2.0,0.0702,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T16:30:00Z,28.8425,-94.2433,2.0,0.0646,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T17:00:00Z,28.8425,-94.2433,2.0,0.0645,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T17:30:00Z,28.8425,-94.2433,2.0,0.0614,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T18:00:00Z,28.8425,-94.2433,2.0,0.0602,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T18:30:00Z,28.8425,-94.2433,2.0,0.0566,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T19:00:00Z,28.8425,-94.2433,2.0,0.0536,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T19:30:00Z,28.8425,-94.2433,2.0,0.0501,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T20:00:00Z,28.8425,-94.2433,2.0,0.0507,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T20:30:00Z,28.8425,-94.2433,2.0,0.0504,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T21:00:00Z,28.8425,-94.2433,2.0,0.0492,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T21:30:00Z,28.8425,-94.2433,2.0,0.0491,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T22:00:00Z,28.8425,-94.2433,2.0,0.0473,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T22:30:00Z,28.8425,-94.2433,2.0,0.0459,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T23:00:00Z,28.8425,-94.2433,2.0,0.0456,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T23:30:00Z,28.8425,-94.2433,2.0,0.0451,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T00:00:00Z,28.8425,-94.2433,2.0,0.0444,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T00:30:00Z,28.8425,-94.2433,2.0,0.0431,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T01:00:00Z,28.8425,-94.2433,2.0,0.0422,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T01:30:00Z,28.8425,-94.2433,2.0,0.0424,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T02:00:00Z,28.8425,-94.2433,2.0,0.0428,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T02:30:00Z,28.8425,-94.2433,2.0,0.0429,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T03:00:00Z,28.8425,-94.2433,2.0,0.0432,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T03:30:00Z,28.8425,-94.2433,2.0,0.043,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T04:00:00Z,28.8425,-94.2433,2.0,0.0434,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T04:30:00Z,28.8425,-94.2433,2.0,0.043,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T05:00:00Z,28.8425,-94.2433,2.0,0.0426,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T05:30:00Z,28.8425,-94.2433,2.0,0.0423,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T06:00:00Z,28.8425,-94.2433,2.0,0.0406,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T06:30:00Z,28.8425,-94.2433,2.0,0.0373,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T07:00:00Z,28.8425,-94.2433,2.0,0.0353,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T07:30:00Z,28.8425,-94.2433,2.0,0.0342,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T08:00:00Z,28.8425,-94.2433,2.0,0.0314,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T08:30:00Z,28.8425,-94.2433,2.0,0.029,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T09:00:00Z,28.8425,-94.2433,2.0,0.0302,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T09:30:00Z,28.8425,-94.2433,2.0,0.0279,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T10:00:00Z,28.8425,-94.2433,2.0,0.0263,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T10:30:00Z,28.8425,-94.2433,2.0,0.0255,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T11:00:00Z,28.8425,-94.2433,2.0,0.0247,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T11:30:00Z,28.8425,-94.2433,2.0,0.0255,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T12:00:00Z,28.8425,-94.2433,2.0,0.0239,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T12:30:00Z,28.8425,-94.2433,2.0,0.0239,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T13:00:00Z,28.8425,-94.2433,2.0,0.0232,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T13:30:00Z,28.8425,-94.2433,2.0,0.0201,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T14:00:00Z,28.8425,-94.2433,2.0,0.0198,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T14:30:00Z,28.8425,-94.2433,2.0,0.0202,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T15:00:00Z,28.8425,-94.2433,2.0,0.0187,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T15:30:00Z,28.8425,-94.2433,2.0,0.0171,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T16:00:00Z,28.8425,-94.2433,2.0,0.0163,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T16:30:00Z,28.8425,-94.2433,2.0,0.0161,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T17:00:00Z,28.8425,-94.2433,2.0,0.0113,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T17:30:00Z,28.8425,-94.2433,2.0,0.0054,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T18:00:00Z,28.8425,-94.2433,2.0,0.0048,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T18:30:00Z,28.8425,-94.2433,2.0,0.005,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T19:00:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T19:30:00Z,28.8425,-94.2433,2.0,0.0054,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T20:00:00Z,28.8425,-94.2433,2.0,0.0056,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T20:30:00Z,28.8425,-94.2433,2.0,0.0054,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T21:00:00Z,28.8425,-94.2433,2.0,0.0053,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T21:30:00Z,28.8425,-94.2433,2.0,0.0053,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T22:00:00Z,28.8425,-94.2433,2.0,0.0052,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T22:30:00Z,28.8425,-94.2433,2.0,0.0051,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T23:00:00Z,28.8425,-94.2433,2.0,0.0049,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T23:30:00Z,28.8425,-94.2433,2.0,0.0048,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T00:00:00Z,28.8425,-94.2433,2.0,0.0046,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T00:30:00Z,28.8425,-94.2433,2.0,0.0046,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T01:00:00Z,28.8425,-94.2433,2.0,0.0045,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T01:30:00Z,28.8425,-94.2433,2.0,0.0046,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T02:00:00Z,28.8425,-94.2433,2.0,0.0045,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T02:30:00Z,28.8425,-94.2433,2.0,0.0045,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T03:00:00Z,28.8425,-94.2433,2.0,0.0046,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T03:30:00Z,28.8425,-94.2433,2.0,0.0047,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T04:00:00Z,28.8425,-94.2433,2.0,0.0048,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T04:30:00Z,28.8425,-94.2433,2.0,0.0052,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T05:00:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T07:30:00Z,28.8425,-94.2433,2.0,0.0074,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T08:00:00Z,28.8425,-94.2433,2.0,0.0076,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T08:30:00Z,28.8425,-94.2433,2.0,0.008,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T09:00:00Z,28.8425,-94.2433,2.0,0.0082,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T09:30:00Z,28.8425,-94.2433,2.0,0.0093,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T10:00:00Z,28.8425,-94.2433,2.0,0.0097,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T10:30:00Z,28.8425,-94.2433,2.0,0.0102,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T11:00:00Z,28.8425,-94.2433,2.0,0.0118,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T11:30:00Z,28.8425,-94.2433,2.0,0.0135,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T12:00:00Z,28.8425,-94.2433,2.0,0.0139,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T12:30:00Z,28.8425,-94.2433,2.0,0.0144,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T13:00:00Z,28.8425,-94.2433,2.0,0.0163,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T13:30:00Z,28.8425,-94.2433,2.0,0.017,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T14:00:00Z,28.8425,-94.2433,2.0,0.0172,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T14:30:00Z,28.8425,-94.2433,2.0,0.0185,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T15:00:00Z,28.8425,-94.2433,2.0,0.0209,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T15:30:00Z,28.8425,-94.2433,2.0,0.0219,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T16:00:00Z,28.8425,-94.2433,2.0,0.0249,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T16:30:00Z,28.8425,-94.2433,2.0,0.0263,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T17:00:00Z,28.8425,-94.2433,2.0,0.0282,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T17:30:00Z,28.8425,-94.2433,2.0,0.0298,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T18:00:00Z,28.8425,-94.2433,2.0,0.0303,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T18:30:00Z,28.8425,-94.2433,2.0,0.0301,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T19:00:00Z,28.8425,-94.2433,2.0,0.0299,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T19:30:00Z,28.8425,-94.2433,2.0,0.0122,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T20:00:00Z,28.8425,-94.2433,2.0,0.008,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T20:30:00Z,28.8425,-94.2433,2.0,0.0078,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T21:00:00Z,28.8425,-94.2433,2.0,0.0077,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T21:30:00Z,28.8425,-94.2433,2.0,0.0075,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T22:00:00Z,28.8425,-94.2433,2.0,0.0075,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T22:30:00Z,28.8425,-94.2433,2.0,0.0073,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T23:00:00Z,28.8425,-94.2433,2.0,0.0071,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T23:30:00Z,28.8425,-94.2433,2.0,0.0066,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T00:00:00Z,28.8425,-94.2433,2.0,0.0061,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T00:30:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T01:00:00Z,28.8425,-94.2433,2.0,0.005,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T01:30:00Z,28.8425,-94.2433,2.0,0.0047,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T02:00:00Z,28.8425,-94.2433,2.0,0.0041,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T02:30:00Z,28.8425,-94.2433,2.0,0.0036,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T03:00:00Z,28.8425,-94.2433,2.0,0.0032,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T03:30:00Z,28.8425,-94.2433,2.0,0.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T04:00:00Z,28.8425,-94.2433,2.0,0.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T04:30:00Z,28.8425,-94.2433,2.0,0.0032,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T05:00:00Z,28.8425,-94.2433,2.0,0.0026,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T05:30:00Z,28.8425,-94.2433,2.0,0.0023,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T06:00:00Z,28.8425,-94.2433,2.0,0.0023,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T06:30:00Z,28.8425,-94.2433,2.0,0.0025,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T07:00:00Z,28.8425,-94.2433,2.0,0.0025,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T07:30:00Z,28.8425,-94.2433,2.0,0.0022,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T08:00:00Z,28.8425,-94.2433,2.0,0.0024,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T08:30:00Z,28.8425,-94.2433,2.0,0.0026,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T09:00:00Z,28.8425,-94.2433,2.0,0.0026,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T09:30:00Z,28.8425,-94.2433,2.0,0.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T10:00:00Z,28.8425,-94.2433,2.0,0.0027,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T10:30:00Z,28.8425,-94.2433,2.0,0.0027,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T11:00:00Z,28.8425,-94.2433,2.0,0.0026,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T11:30:00Z,28.8425,-94.2433,2.0,0.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T12:00:00Z,28.8425,-94.2433,2.0,0.003,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T12:30:00Z,28.8425,-94.2433,2.0,0.003,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T13:00:00Z,28.8425,-94.2433,2.0,0.003,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T13:30:00Z,28.8425,-94.2433,2.0,0.003,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T14:00:00Z,28.8425,-94.2433,2.0,0.0034,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T14:30:00Z,28.8425,-94.2433,2.0,0.0048,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T15:00:00Z,28.8425,-94.2433,2.0,0.0062,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T15:30:00Z,28.8425,-94.2433,2.0,0.0071,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T16:00:00Z,28.8425,-94.2433,2.0,0.0078,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T16:30:00Z,28.8425,-94.2433,2.0,0.0081,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T17:00:00Z,28.8425,-94.2433,2.0,0.0066,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T17:30:00Z,28.8425,-94.2433,2.0,0.0057,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T18:00:00Z,28.8425,-94.2433,2.0,0.0056,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T18:30:00Z,28.8425,-94.2433,2.0,0.0071,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T19:00:00Z,28.8425,-94.2433,2.0,0.0068,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T19:30:00Z,28.8425,-94.2433,2.0,0.0066,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T20:00:00Z,28.8425,-94.2433,2.0,0.0068,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T20:30:00Z,28.8425,-94.2433,2.0,0.0069,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T21:00:00Z,28.8425,-94.2433,2.0,0.007,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T21:30:00Z,28.8425,-94.2433,2.0,0.0069,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T22:00:00Z,28.8425,-94.2433,2.0,0.0071,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T22:30:00Z,28.8425,-94.2433,2.0,0.007,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T23:00:00Z,28.8425,-94.2433,2.0,0.0068,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T23:30:00Z,28.8425,-94.2433,2.0,0.0064,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T00:00:00Z,28.8425,-94.2433,2.0,0.0059,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T00:30:00Z,28.8425,-94.2433,2.0,0.0053,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T01:00:00Z,28.8425,-94.2433,2.0,0.005,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T01:30:00Z,28.8425,-94.2433,2.0,0.0049,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T02:00:00Z,28.8425,-94.2433,2.0,0.0046,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T02:30:00Z,28.8425,-94.2433,2.0,0.0044,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T03:00:00Z,28.8425,-94.2433,2.0,0.0042,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T03:30:00Z,28.8425,-94.2433,2.0,0.0034,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T04:00:00Z,28.8425,-94.2433,2.0,0.0026,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T04:30:00Z,28.8425,-94.2433,2.0,0.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T05:00:00Z,28.8425,-94.2433,2.0,0.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T05:30:00Z,28.8425,-94.2433,2.0,0.0043,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T06:00:00Z,28.8425,-94.2433,2.0,0.005,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T06:30:00Z,28.8425,-94.2433,2.0,0.0052,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T07:00:00Z,28.8425,-94.2433,2.0,0.0061,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T07:30:00Z,28.8425,-94.2433,2.0,0.0069,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T08:00:00Z,28.8425,-94.2433,2.0,0.0075,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T08:30:00Z,28.8425,-94.2433,2.0,0.01,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T09:00:00Z,28.8425,-94.2433,2.0,0.0123,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T09:30:00Z,28.8425,-94.2433,2.0,0.0154,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T10:00:00Z,28.8425,-94.2433,2.0,0.0191,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T10:30:00Z,28.8425,-94.2433,2.0,0.0211,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T11:00:00Z,28.8425,-94.2433,2.0,0.0225,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T11:30:00Z,28.8425,-94.2433,2.0,0.0244,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T12:00:00Z,28.8425,-94.2433,2.0,0.0253,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T12:30:00Z,28.8425,-94.2433,2.0,0.0262,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T13:00:00Z,28.8425,-94.2433,2.0,0.0273,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T13:30:00Z,28.8425,-94.2433,2.0,0.0284,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T14:00:00Z,28.8425,-94.2433,2.0,0.0297,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T14:30:00Z,28.8425,-94.2433,2.0,0.0302,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T15:00:00Z,28.8425,-94.2433,2.0,0.0307,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T15:30:00Z,28.8425,-94.2433,2.0,0.0313,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T16:00:00Z,28.8425,-94.2433,2.0,0.0317,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T15:30:00Z,28.8425,-94.2433,2.0,33.923,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T16:00:00Z,28.8425,-94.2433,2.0,33.9148,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T16:30:00Z,28.8425,-94.2433,2.0,33.8869,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T17:00:00Z,28.8425,-94.2433,2.0,33.8559,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T17:30:00Z,28.8425,-94.2433,2.0,33.8195,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T18:00:00Z,28.8425,-94.2433,2.0,33.7941,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T18:30:00Z,28.8425,-94.2433,2.0,33.77,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T19:00:00Z,28.8425,-94.2433,2.0,33.7743,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T19:30:00Z,28.8425,-94.2433,2.0,33.7649,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T20:00:00Z,28.8425,-94.2433,2.0,33.7452,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T20:30:00Z,28.8425,-94.2433,2.0,33.7583,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T21:00:00Z,28.8425,-94.2433,2.0,33.7407,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T21:30:00Z,28.8425,-94.2433,2.0,33.7665,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T22:00:00Z,28.8425,-94.2433,2.0,33.7753,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T22:30:00Z,28.8425,-94.2433,2.0,33.7769,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T23:00:00Z,28.8425,-94.2433,2.0,33.7841,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T23:30:00Z,28.8425,-94.2433,2.0,33.769,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T00:00:00Z,28.8425,-94.2433,2.0,33.7972,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T00:30:00Z,28.8425,-94.2433,2.0,33.8333,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T01:00:00Z,28.8425,-94.2433,2.0,33.8802,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T01:30:00Z,28.8425,-94.2433,2.0,33.9074,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T02:00:00Z,28.8425,-94.2433,2.0,33.928,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T02:30:00Z,28.8425,-94.2433,2.0,33.9341,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T03:00:00Z,28.8425,-94.2433,2.0,33.9386,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T03:30:00Z,28.8425,-94.2433,2.0,33.9697,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T04:00:00Z,28.8425,-94.2433,2.0,33.99,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T04:30:00Z,28.8425,-94.2433,2.0,34.0094,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T05:00:00Z,28.8425,-94.2433,2.0,34.0282,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T05:30:00Z,28.8425,-94.2433,2.0,34.0571,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T06:00:00Z,28.8425,-94.2433,2.0,34.0843,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T06:30:00Z,28.8425,-94.2433,2.0,34.1178,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T07:00:00Z,28.8425,-94.2433,2.0,34.1595,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T07:30:00Z,28.8425,-94.2433,2.0,34.1936,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T08:00:00Z,28.8425,-94.2433,2.0,34.2242,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T08:30:00Z,28.8425,-94.2433,2.0,34.2466,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T09:00:00Z,28.8425,-94.2433,2.0,34.2606,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T09:30:00Z,28.8425,-94.2433,2.0,34.2569,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T10:00:00Z,28.8425,-94.2433,2.0,34.262,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T10:30:00Z,28.8425,-94.2433,2.0,34.2608,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T11:00:00Z,28.8425,-94.2433,2.0,34.2688,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T11:30:00Z,28.8425,-94.2433,2.0,34.2828,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T12:00:00Z,28.8425,-94.2433,2.0,34.3057,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T12:30:00Z,28.8425,-94.2433,2.0,34.3339,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T13:00:00Z,28.8425,-94.2433,2.0,34.4481,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T13:30:00Z,28.8425,-94.2433,2.0,34.4459,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T14:00:00Z,28.8425,-94.2433,2.0,34.4432,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T14:30:00Z,28.8425,-94.2433,2.0,34.4435,11111222 