owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2008-09-01T00:00:00Z,28.8425,-94.2433,2.0,275.9057676,25.17359132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T00:30:00Z,28.8425,-94.2433,2.0,276.8978323,22.48271336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T01:00:00Z,28.8425,-94.2433,2.0,264.5462232,20.83429864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T01:30:00Z,28.8425,-94.2433,2.0,280.8346674,19.84371437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T02:00:00Z,28.8425,-94.2433,2.0,287.9379026,20.03378397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T02:30:00Z,28.8425,-94.2433,2.0,292.5661116,16.28693034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T03:00:00Z,28.8425,-94.2433,2.0,292.6517632,16.77384869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T03:30:00Z,28.8425,-94.2433,2.0,291.3404342,18.21916024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T04:00:00Z,28.8425,-94.2433,2.0,298.7863301,17.1948626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T04:30:00Z,28.8425,-94.2433,2.0,310.8467196,18.25594972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T05:00:00Z,28.8425,-94.2433,2.0,308.3678166,18.36627344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T05:30:00Z,28.8425,-94.2433,2.0,307.6031435,17.3554199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T06:00:00Z,28.8425,-94.2433,2.0,318.3044876,16.8075846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T06:30:00Z,28.8425,-94.2433,2.0,313.9890624,18.43007325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T07:00:00Z,28.8425,-94.2433,2.0,308.5209468,17.35720312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T07:30:00Z,28.8425,-94.2433,2.0,297.4917514,14.38426919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T08:00:00Z,28.8425,-94.2433,2.0,291.0862919,11.89657093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T08:30:00Z,28.8425,-94.2433,2.0,305.741737,13.40459996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T09:00:00Z,28.8425,-94.2433,2.0,295.1228937,14.74483299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T09:30:00Z,28.8425,-94.2433,2.0,271.1827148,15.99340489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T10:00:00Z,28.8425,-94.2433,2.0,268.0699809,19.60111476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T12:30:00Z,28.8425,-94.2433,2.0,240.9879217,23.3613741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T13:00:00Z,28.8425,-94.2433,2.0,242.1516498,22.97017632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T13:30:00Z,28.8425,-94.2433,2.0,242.2496555,21.8421107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T14:00:00Z,28.8425,-94.2433,2.0,228.6118064,21.88600695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T14:30:00Z,28.8425,-94.2433,2.0,232.755948,20.53843714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T15:00:00Z,28.8425,-94.2433,2.0,238.050285,17.34793359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T15:30:00Z,28.8425,-94.2433,2.0,236.4132823,13.79264297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T16:00:00Z,28.8425,-94.2433,2.0,233.373669,15.97414473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T16:30:00Z,28.8425,-94.2433,2.0,234.5523012,9.586954678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T17:00:00Z,28.8425,-94.2433,2.0,266.5659567,8.014387063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T17:30:00Z,28.8425,-94.2433,2.0,278.5535792,6.320292715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T18:00:00Z,28.8425,-94.2433,2.0,346.9272872,5.482079897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T18:30:00Z,28.8425,-94.2433,2.0,3.317983869,7.602742926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T19:00:00Z,28.8425,-94.2433,2.0,72.73640339,6.806643813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T19:30:00Z,28.8425,-94.2433,2.0,43.25382769,9.281551594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T20:00:00Z,28.8425,-94.2433,2.0,49.54346313,13.74692693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T20:30:00Z,28.8425,-94.2433,2.0,56.1649593,16.43304597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T21:00:00Z,28.8425,-94.2433,2.0,63.91879862,18.53766436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T21:30:00Z,28.8425,-94.2433,2.0,65.65961298,19.2402131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T22:00:00Z,28.8425,-94.2433,2.0,74.41629883,22.63197738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T22:30:00Z,28.8425,-94.2433,2.0,70.06988097,24.96519577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T23:00:00Z,28.8425,-94.2433,2.0,74.08166055,26.21526654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-01T23:30:00Z,28.8425,-94.2433,2.0,88.4707798,26.97960897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T00:00:00Z,28.8425,-94.2433,2.0,84.55316549,29.18176485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T00:30:00Z,28.8425,-94.2433,2.0,94.27183451,28.05794896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T01:00:00Z,28.8425,-94.2433,2.0,90.83850192,31.43336603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T01:30:00Z,28.8425,-94.2433,2.0,92.10236313,29.43981658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T02:00:00Z,28.8425,-94.2433,2.0,93.35212769,35.23027817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T02:30:00Z,28.8425,-94.2433,2.0,84.65978611,37.71369247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T03:00:00Z,28.8425,-94.2433,2.0,84.99629182,39.44030553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T03:30:00Z,28.8425,-94.2433,2.0,81.7952473,40.15097135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T04:00:00Z,28.8425,-94.2433,2.0,81.81792088,43.63416322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T04:30:00Z,28.8425,-94.2433,2.0,82.64343154,43.57871958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T05:00:00Z,28.8425,-94.2433,2.0,78.25182389,45.38064015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T05:30:00Z,28.8425,-94.2433,2.0,73.83895384,46.70566989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T06:00:00Z,28.8425,-94.2433,2.0,74.58225004,47.88317554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T06:30:00Z,28.8425,-94.2433,2.0,73.05310579,47.85823754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T07:00:00Z,28.8425,-94.2433,2.0,71.29596416,49.14549929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T07:30:00Z,28.8425,-94.2433,2.0,72.80837723,47.36625909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T08:00:00Z,28.8425,-94.2433,2.0,72.9746694,48.46392163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T08:30:00Z,28.8425,-94.2433,2.0,74.30531146,45.83903249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T09:00:00Z,28.8425,-94.2433,2.0,74.85670802,47.19896715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T09:30:00Z,28.8425,-94.2433,2.0,74.95920597,43.85233061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T10:00:00Z,28.8425,-94.2433,2.0,77.13978113,42.18825666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T10:30:00Z,28.8425,-94.2433,2.0,82.78854011,36.16608909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T11:00:00Z,28.8425,-94.2433,2.0,84.51040183,24.25122677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T11:30:00Z,28.8425,-94.2433,2.0,94.59815015,16.96460138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T12:00:00Z,28.8425,-94.2433,2.0,93.40995745,27.06792382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T12:30:00Z,28.8425,-94.2433,2.0,98.17355499,29.82294419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T13:00:00Z,28.8425,-94.2433,2.0,98.89564635,25.93192048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T13:30:00Z,28.8425,-94.2433,2.0,102.2044298,18.96870317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T14:00:00Z,28.8425,-94.2433,2.0,102.4123803,22.4241477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T14:30:00Z,28.8425,-94.2433,2.0,102.7172703,20.44146766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T15:00:00Z,28.8425,-94.2433,2.0,99.71942463,23.8117891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T15:30:00Z,28.8425,-94.2433,2.0,91.24916195,22.93545073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T16:00:00Z,28.8425,-94.2433,2.0,89.42549592,21.94110298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T16:30:00Z,28.8425,-94.2433,2.0,85.65887562,20.60912662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T17:00:00Z,28.8425,-94.2433,2.0,76.36228433,21.96940828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T17:30:00Z,28.8425,-94.2433,2.0,76.09765744,17.64694024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T18:00:00Z,28.8425,-94.2433,2.0,71.90426648,14.42340112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T18:30:00Z,28.8425,-94.2433,2.0,65.60087509,21.18175158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T19:00:00Z,28.8425,-94.2433,2.0,53.6000896,17.0705741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T19:30:00Z,28.8425,-94.2433,2.0,57.11383335,22.33997538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T20:00:00Z,28.8425,-94.2433,2.0,53.15823343,20.43000245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T20:30:00Z,28.8425,-94.2433,2.0,48.81975116,19.31864384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T21:00:00Z,28.8425,-94.2433,2.0,51.16168913,19.0392358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T21:30:00Z,28.8425,-94.2433,2.0,48.02431556,18.62992485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T22:00:00Z,28.8425,-94.2433,2.0,45.64001509,18.99407276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T22:30:00Z,28.8425,-94.2433,2.0,53.82158974,18.39733948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T23:00:00Z,28.8425,-94.2433,2.0,57.880047,15.89258003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-02T23:30:00Z,28.8425,-94.2433,2.0,68.95981331,15.09650622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T00:00:00Z,28.8425,-94.2433,2.0,62.08363819,15.54946944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T00:30:00Z,28.8425,-94.2433,2.0,59.99611066,14.53825987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T01:00:00Z,28.8425,-94.2433,2.0,55.30265333,15.93345223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T01:30:00Z,28.8425,-94.2433,2.0,75.86013385,10.72494289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T02:00:00Z,28.8425,-94.2433,2.0,63.78006228,15.59462087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T02:30:00Z,28.8425,-94.2433,2.0,67.56641996,15.14623386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T03:00:00Z,28.8425,-94.2433,2.0,59.21348888,17.19281536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T03:30:00Z,28.8425,-94.2433,2.0,49.76808196,15.48264835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T04:00:00Z,28.8425,-94.2433,2.0,51.16101315,16.47172729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T04:30:00Z,28.8425,-94.2433,2.0,41.38644971,19.63296463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T05:00:00Z,28.8425,-94.2433,2.0,48.97162726,17.4579638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T05:30:00Z,28.8425,-94.2433,2.0,47.52426508,21.35413075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T06:00:00Z,28.8425,-94.2433,2.0,54.10793417,23.6754472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T06:30:00Z,28.8425,-94.2433,2.0,56.31001126,23.4721388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T07:00:00Z,28.8425,-94.2433,2.0,52.83071902,22.57630838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T07:30:00Z,28.8425,-94.2433,2.0,58.53720753,22.83761809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T08:00:00Z,28.8425,-94.2433,2.0,65.00495099,23.83201418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T08:30:00Z,28.8425,-94.2433,2.0,68.78058573,21.0255107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T09:00:00Z,28.8425,-94.2433,2.0,74.37983616,22.02337395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T09:30:00Z,28.8425,-94.2433,2.0,76.02855944,21.4547151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T10:00:00Z,28.8425,-94.2433,2.0,76.32141858,20.5941011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T10:30:00Z,28.8425,-94.2433,2.0,81.1569337,19.77506511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T11:00:00Z,28.8425,-94.2433,2.0,90.94402407,9.711318139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T11:30:00Z,28.8425,-94.2433,2.0,100.6498301,15.15097687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T12:00:00Z,28.8425,-94.2433,2.0,105.0728621,19.30414463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T12:30:00Z,28.8425,-94.2433,2.0,110.3870035,20.23767279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T13:00:00Z,28.8425,-94.2433,2.0,118.3206783,19.41371165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T13:30:00Z,28.8425,-94.2433,2.0,127.6800517,17.53775356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T14:00:00Z,28.8425,-94.2433,2.0,131.2526232,19.36663368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T14:30:00Z,28.8425,-94.2433,2.0,135.6414765,12.62971892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T15:00:00Z,28.8425,-94.2433,2.0,125.6460862,16.57578052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T15:30:00Z,28.8425,-94.2433,2.0,130.2306923,18.11515664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T16:00:00Z,28.8425,-94.2433,2.0,125.4151558,11.42368154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T16:30:00Z,28.8425,-94.2433,2.0,125.25717,9.025574774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T17:00:00Z,28.8425,-94.2433,2.0,116.0461199,9.382925983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T17:30:00Z,28.8425,-94.2433,2.0,111.4496536,9.68048036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T18:00:00Z,28.8425,-94.2433,2.0,115.2870246,4.61191934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T18:30:00Z,28.8425,-94.2433,2.0,92.82429543,7.50912112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T19:00:00Z,28.8425,-94.2433,2.0,100.8171796,5.701306868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T19:30:00Z,28.8425,-94.2433,2.0,65.4623289,3.034007251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T20:00:00Z,28.8425,-94.2433,2.0,72.801499,3.956930629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T20:30:00Z,28.8425,-94.2433,2.0,53.32446101,7.668044079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T21:00:00Z,28.8425,-94.2433,2.0,62.43060489,6.633196816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T21:30:00Z,28.8425,-94.2433,2.0,73.15167404,6.624349025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T22:00:00Z,28.8425,-94.2433,2.0,74.05464139,4.440867032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T22:30:00Z,28.8425,-94.2433,2.0,70.73363327,4.57629763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T23:00:00Z,28.8425,-94.2433,2.0,70.54510154,6.395138779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-03T23:30:00Z,28.8425,-94.2433,2.0,80.12145683,3.847037821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T00:00:00Z,28.8425,-94.2433,2.0,115.1515952,3.082239446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T00:30:00Z,28.8425,-94.2433,2.0,105.4351226,5.861407681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T01:00:00Z,28.8425,-94.2433,2.0,99.2166987,5.369320255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T01:30:00Z,28.8425,-94.2433,2.0,87.24522125,4.785530274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T02:00:00Z,28.8425,-94.2433,2.0,103.7299457,5.898550669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T02:30:00Z,28.8425,-94.2433,2.0,108.5177028,8.753193703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T03:00:00Z,28.8425,-94.2433,2.0,120.68022,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T03:30:00Z,28.8425,-94.2433,2.0,114.0770077,7.108452715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T04:00:00Z,28.8425,-94.2433,2.0,118.0724213,6.97,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T04:30:00Z,28.8425,-94.2433,2.0,109.4242141,6.044013567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T05:00:00Z,28.8425,-94.2433,2.0,128.2254626,6.593845615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T05:30:00Z,28.8425,-94.2433,2.0,98.66798657,5.573661274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T06:00:00Z,28.8425,-94.2433,2.0,113.7190613,6.214989944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T06:30:00Z,28.8425,-94.2433,2.0,101.6176522,6.207165214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T07:00:00Z,28.8425,-94.2433,2.0,109.4207755,4.962348234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T07:30:00Z,28.8425,-94.2433,2.0,102.6974185,7.370244229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T08:00:00Z,28.8425,-94.2433,2.0,93.92138972,4.971639569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T08:30:00Z,28.8425,-94.2433,2.0,93.39970621,6.070683652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T09:00:00Z,28.8425,-94.2433,2.0,97.21765649,8.436853679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T09:30:00Z,28.8425,-94.2433,2.0,104.2455726,7.964923101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T10:00:00Z,28.8425,-94.2433,2.0,97.8701956,8.106355531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T10:30:00Z,28.8425,-94.2433,2.0,104.1550318,11.69509299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T11:00:00Z,28.8425,-94.2433,2.0,115.9353919,8.139778867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T11:30:00Z,28.8425,-94.2433,2.0,127.7911368,10.1993186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T12:00:00Z,28.8425,-94.2433,2.0,144.3445448,5.661271942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T12:30:00Z,28.8425,-94.2433,2.0,135.605108,4.016590594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T13:00:00Z,28.8425,-94.2433,2.0,155.5921779,3.920369881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T13:30:00Z,28.8425,-94.2433,2.0,156.283181,6.389632227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T14:00:00Z,28.8425,-94.2433,2.0,161.5443991,8.844891181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T14:30:00Z,28.8425,-94.2433,2.0,177.407041,7.958146769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T15:00:00Z,28.8425,-94.2433,2.0,170.6516696,8.249557564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T15:30:00Z,28.8425,-94.2433,2.0,183.6832673,4.669646668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T16:00:00Z,28.8425,-94.2433,2.0,175.2568658,4.595737155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T16:30:00Z,28.8425,-94.2433,2.0,188.6255806,15.20195053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T17:00:00Z,28.8425,-94.2433,2.0,203.4534489,11.20580207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T17:30:00Z,28.8425,-94.2433,2.0,215.7504616,5.939132933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-09-04T18:00:00Z,28.8425,-94.2433,2.0,197.6716463,5.698929724,-99999.0,'11133222,11111222,99999999' 