owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-20T21:00:00Z,29.4012,-89.0355,10.86,246.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-20T22:00:00Z,29.4012,-89.0355,10.86,254.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-20T23:00:00Z,29.4012,-89.0355,10.86,247.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T00:00:00Z,29.4012,-89.0355,10.86,277.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T01:00:00Z,29.4012,-89.0355,10.86,333.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T02:00:00Z,29.4012,-89.0355,10.36,72.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T03:00:00Z,29.4012,-89.0355,10.86,32.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T04:00:00Z,29.4012,-89.0355,10.86,37.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T05:00:00Z,29.4012,-89.0355,10.86,85.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T06:00:00Z,29.4012,-89.0355,10.86,67.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T07:00:00Z,29.4012,-89.0355,10.86,112.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T08:00:00Z,29.4012,-89.0355,10.86,118.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T09:00:00Z,29.4012,-89.0355,10.86,118.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T10:00:00Z,29.4012,-89.0355,10.86,101.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T11:00:00Z,29.4012,-89.0355,10.86,75.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T12:00:00Z,29.4012,-89.0355,10.86,45.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T13:00:00Z,29.4012,-89.0355,10.86,45.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T14:00:00Z,29.4012,-89.0355,10.86,36.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T15:00:00Z,29.4012,-89.0355,10.86,347.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T16:00:00Z,29.4012,-89.0355,10.86,9.0,0.013,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T17:00:00Z,29.4012,-89.0355,10.86,184.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T18:00:00Z,29.4012,-89.0355,10.86,180.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T19:00:00Z,29.4012,-89.0355,10.86,167.0,0.013,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T20:00:00Z,29.4012,-89.0355,10.86,227.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T21:00:00Z,29.4012,-89.0355,10.86,271.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T22:00:00Z,29.4012,-89.0355,10.86,281.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T23:00:00Z,29.4012,-89.0355,10.86,320.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T00:00:00Z,29.4012,-89.0355,10.86,1.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T01:00:00Z,29.4012,-89.0355,10.86,46.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T02:00:00Z,29.4012,-89.0355,10.86,54.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T03:00:00Z,29.4012,-89.0355,10.86,49.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T04:00:00Z,29.4012,-89.0355,10.86,56.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T05:00:00Z,29.4012,-89.0355,10.86,330.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T06:00:00Z,29.4012,-89.0355,10.86,283.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T07:00:00Z,29.4012,-89.0355,10.86,285.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T08:00:00Z,29.4012,-89.0355,10.86,282.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T09:00:00Z,29.4012,-89.0355,10.86,293.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T10:00:00Z,29.4012,-89.0355,10.86,325.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T11:00:00Z,29.4012,-89.0355,10.86,17.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T12:00:00Z,29.4012,-89.0355,10.86,66.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T13:00:00Z,29.4012,-89.0355,10.86,86.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T14:00:00Z,29.4012,-89.0355,10.86,95.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T15:00:00Z,29.4012,-89.0355,10.36,94.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T16:00:00Z,29.4012,-89.0355,10.36,126.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T17:00:00Z,29.4012,-89.0355,10.36,144.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T18:00:00Z,29.4012,-89.0355,10.36,144.0,0.384,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T19:00:00Z,29.4012,-89.0355,10.36,161.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T20:00:00Z,29.4012,-89.0355,10.36,179.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T21:00:00Z,29.4012,-89.0355,10.36,220.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T22:00:00Z,29.4012,-89.0355,10.36,220.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T23:00:00Z,29.4012,-89.0355,10.36,233.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T00:00:00Z,29.4012,-89.0355,10.36,275.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T01:00:00Z,29.4012,-89.0355,10.36,308.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T02:00:00Z,29.4012,-89.0355,10.36,44.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T03:00:00Z,29.4012,-89.0355,10.36,31.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T04:00:00Z,29.4012,-89.0355,10.86,336.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T05:00:00Z,29.4012,-89.0355,10.86,48.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T06:00:00Z,29.4012,-89.0355,10.86,323.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T07:00:00Z,29.4012,-89.0355,10.86,331.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T08:00:00Z,29.4012,-89.0355,10.86,343.0,0.314,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T09:00:00Z,29.4012,-89.0355,10.86,358.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T10:00:00Z,29.4012,-89.0355,10.86,6.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T11:00:00Z,29.4012,-89.0355,10.86,341.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T12:00:00Z,29.4012,-89.0355,10.36,334.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T13:00:00Z,29.4012,-89.0355,10.86,52.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T14:00:00Z,29.4012,-89.0355,10.86,69.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T15:00:00Z,29.4012,-89.0355,10.36,60.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T16:00:00Z,29.4012,-89.0355,10.86,104.0,0.449,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T17:00:00Z,29.4012,-89.0355,10.36,112.0,0.454,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T18:00:00Z,29.4012,-89.0355,10.36,111.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T19:00:00Z,29.4012,-89.0355,10.36,140.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T20:00:00Z,29.4012,-89.0355,10.36,160.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T21:00:00Z,29.4012,-89.0355,10.36,141.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T22:00:00Z,29.4012,-89.0355,10.36,122.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T23:00:00Z,29.4012,-89.0355,10.36,162.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T00:00:00Z,29.4012,-89.0355,10.36,245.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T01:00:00Z,29.4012,-89.0355,10.36,243.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T02:00:00Z,29.4012,-89.0355,10.36,296.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T03:00:00Z,29.4012,-89.0355,10.86,287.0,0.594,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T04:00:00Z,29.4012,-89.0355,10.86,302.0,0.774,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T05:00:00Z,29.4012,-89.0355,10.86,316.0,0.64,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T06:00:00Z,29.4012,-89.0355,10.86,334.0,0.479,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T07:00:00Z,29.4012,-89.0355,10.86,357.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T08:00:00Z,29.4012,-89.0355,10.86,9.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T09:00:00Z,29.4012,-89.0355,10.86,17.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T10:00:00Z,29.4012,-89.0355,10.86,354.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T11:00:00Z,29.4012,-89.0355,10.86,310.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T12:00:00Z,29.4012,-89.0355,10.86,315.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T13:00:00Z,29.4012,-89.0355,10.86,356.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T14:00:00Z,29.4012,-89.0355,10.86,95.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T15:00:00Z,29.4012,-89.0355,10.86,134.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T16:00:00Z,29.4012,-89.0355,10.86,131.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T17:00:00Z,29.4012,-89.0355,10.36,124.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T18:00:00Z,29.4012,-89.0355,10.36,135.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T19:00:00Z,29.4012,-89.0355,10.36,134.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T20:00:00Z,29.4012,-89.0355,10.36,122.0,0.338,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T21:00:00Z,29.4012,-89.0355,10.36,138.0,0.384,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T22:00:00Z,29.4012,-89.0355,10.36,143.0,0.477,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T23:00:00Z,29.4012,-89.0355,10.36,165.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T00:00:00Z,29.4012,-89.0355,10.36,233.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T01:00:00Z,29.4012,-89.0355,10.36,271.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T02:00:00Z,29.4012,-89.0355,10.36,333.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T03:00:00Z,29.4012,-89.0355,10.36,331.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T04:00:00Z,29.4012,-89.0355,10.86,356.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T05:00:00Z,29.4012,-89.0355,10.86,27.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T06:00:00Z,29.4012,-89.0355,10.86,297.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T07:00:00Z,29.4012,-89.0355,10.86,285.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T08:00:00Z,29.4012,-89.0355,10.86,301.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T09:00:00Z,29.4012,-89.0355,10.86,353.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T10:00:00Z,29.4012,-89.0355,10.86,18.0,0.332,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T11:00:00Z,29.4012,-89.0355,10.86,43.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T12:00:00Z,29.4012,-89.0355,10.86,34.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T13:00:00Z,29.4012,-89.0355,10.86,56.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T14:00:00Z,29.4012,-89.0355,10.86,65.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T15:00:00Z,29.4012,-89.0355,10.86,89.0,0.353,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T16:00:00Z,29.4012,-89.0355,10.86,106.0,0.348,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T17:00:00Z,29.4012,-89.0355,10.36,78.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T18:00:00Z,29.4012,-89.0355,10.36,103.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T19:00:00Z,29.4012,-89.0355,10.36,135.0,0.491,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T20:00:00Z,29.4012,-89.0355,10.36,135.0,0.542,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T21:00:00Z,29.4012,-89.0355,10.36,146.0,0.626,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T22:00:00Z,29.4012,-89.0355,10.36,165.0,0.568,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T23:00:00Z,29.4012,-89.0355,10.36,208.0,0.433,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T00:00:00Z,29.4012,-89.0355,10.36,214.0,0.502,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T01:00:00Z,29.4012,-89.0355,10.36,222.0,0.527,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T02:00:00Z,29.4012,-89.0355,10.36,232.0,0.392,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T03:00:00Z,29.4012,-89.0355,10.36,240.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T04:00:00Z,29.4012,-89.0355,10.36,244.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T05:00:00Z,29.4012,-89.0355,10.36,228.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T06:00:00Z,29.4012,-89.0355,10.36,294.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T07:00:00Z,29.4012,-89.0355,10.86,293.0,0.363,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T08:00:00Z,29.4012,-89.0355,10.86,281.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T09:00:00Z,29.4012,-89.0355,10.86,310.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T10:00:00Z,29.4012,-89.0355,10.86,318.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T11:00:00Z,29.4012,-89.0355,10.86,337.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T12:00:00Z,29.4012,-89.0355,10.86,357.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T13:00:00Z,29.4012,-89.0355,10.86,50.0,0.359,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T14:00:00Z,29.4012,-89.0355,10.86,77.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T15:00:00Z,29.4012,-89.0355,10.86,101.0,0.472,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T16:00:00Z,29.4012,-89.0355,10.36,94.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T17:00:00Z,29.4012,-89.0355,10.36,107.0,0.465,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T18:00:00Z,29.4012,-89.0355,10.36,116.0,0.581,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T19:00:00Z,29.4012,-89.0355,10.36,136.0,0.479,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T20:00:00Z,29.4012,-89.0355,10.36,147.0,0.623,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T21:00:00Z,29.4012,-89.0355,10.36,153.0,0.394,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T22:00:00Z,29.4012,-89.0355,10.36,158.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T23:00:00Z,29.4012,-89.0355,10.36,209.0,0.368,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T00:00:00Z,29.4012,-89.0355,10.36,211.0,0.485,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T01:00:00Z,29.4012,-89.0355,10.36,201.0,0.499,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T02:00:00Z,29.4012,-89.0355,10.36,201.0,0.427,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T03:00:00Z,29.4012,-89.0355,10.36,243.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T04:00:00Z,29.4012,-89.0355,10.36,301.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T05:00:00Z,29.4012,-89.0355,10.36,278.0,0.331,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T06:00:00Z,29.4012,-89.0355,10.86,290.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T07:00:00Z,29.4012,-89.0355,10.86,316.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T08:00:00Z,29.4012,-89.0355,10.86,303.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T09:00:00Z,29.4012,-89.0355,10.86,345.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T10:00:00Z,29.4012,-89.0355,10.86,79.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T11:00:00Z,29.4012,-89.0355,10.86,352.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T12:00:00Z,29.4012,-89.0355,10.86,6.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T13:00:00Z,29.4012,-89.0355,10.86,30.0,0.346,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T14:00:00Z,29.4012,-89.0355,10.86,59.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T15:00:00Z,29.4012,-89.0355,10.86,83.0,0.404,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T16:00:00Z,29.4012,-89.0355,10.86,102.0,0.562,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T17:00:00Z,29.4012,-89.0355,10.86,114.0,0.433,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T18:00:00Z,29.4012,-89.0355,10.36,111.0,0.533,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T19:00:00Z,29.4012,-89.0355,10.36,122.0,0.505,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T20:00:00Z,29.4012,-89.0355,10.36,143.0,0.419,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T21:00:00Z,29.4012,-89.0355,10.36,146.0,0.429,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T22:00:00Z,29.4012,-89.0355,10.36,175.0,0.454,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T23:00:00Z,29.4012,-89.0355,10.36,188.0,0.507,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T00:00:00Z,29.4012,-89.0355,10.36,183.0,0.586,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T01:00:00Z,29.4012,-89.0355,10.36,188.0,0.429,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T02:00:00Z,29.4012,-89.0355,10.36,196.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T03:00:00Z,29.4012,-89.0355,10.36,254.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T04:00:00Z,29.4012,-89.0355,10.36,255.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T05:00:00Z,29.4012,-89.0355,10.36,227.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T06:00:00Z,29.4012,-89.0355,10.86,105.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T07:00:00Z,29.4012,-89.0355,10.86,277.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T08:00:00Z,29.4012,-89.0355,10.86,288.0,0.262,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T09:00:00Z,29.4012,-89.0355,10.86,214.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T10:00:00Z,29.4012,-89.0355,10.86,280.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T11:00:00Z,29.4012,-89.0355,10.86,275.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T12:00:00Z,29.4012,-89.0355,10.86,291.0,0.147,-99999.0,'11133222,11111222,99999999' 