owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-07-01T00:00:00Z,29.6350,-93.6417,2.0,282.1336735,18.69768167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T00:30:00Z,29.6350,-93.6417,2.0,298.3149496,19.62841053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T01:00:00Z,29.6350,-93.6417,2.0,300.5556459,17.8020055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T01:30:00Z,29.6350,-93.6417,2.0,315.8592955,15.56516945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T02:00:00Z,29.6350,-93.6417,2.0,321.9479995,22.38876727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T02:30:00Z,29.6350,-93.6417,2.0,305.5682827,15.40397676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T03:00:00Z,29.6350,-93.6417,2.0,304.8169925,10.43870203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T03:30:00Z,29.6350,-93.6417,2.0,305.7893107,11.66207529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T04:00:00Z,29.6350,-93.6417,2.0,313.4521616,8.898651583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T04:30:00Z,29.6350,-93.6417,2.0,293.7719827,8.534031872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T05:00:00Z,29.6350,-93.6417,2.0,267.5537643,7.967257998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T05:30:00Z,29.6350,-93.6417,2.0,257.7991389,16.65619404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T06:00:00Z,29.6350,-93.6417,2.0,260.753488,19.60471882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T06:30:00Z,29.6350,-93.6417,2.0,253.492074,19.18057872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T07:00:00Z,29.6350,-93.6417,2.0,250.8238586,21.76777664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T07:30:00Z,29.6350,-93.6417,2.0,248.5615611,21.66922472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T08:00:00Z,29.6350,-93.6417,2.0,247.6358331,22.89176708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T08:30:00Z,29.6350,-93.6417,2.0,243.5264941,19.51642641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T09:00:00Z,29.6350,-93.6417,2.0,238.7854542,24.71832721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T09:30:00Z,29.6350,-93.6417,2.0,247.5194648,24.92392024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T10:00:00Z,29.6350,-93.6417,2.0,246.0306713,26.95439482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T10:30:00Z,29.6350,-93.6417,2.0,250.7238598,26.50590312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T11:00:00Z,29.6350,-93.6417,2.0,249.966463,31.29342423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T11:30:00Z,29.6350,-93.6417,2.0,248.3602852,28.22951824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T12:00:00Z,29.6350,-93.6417,2.0,253.5009773,24.89501557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T12:30:00Z,29.6350,-93.6417,2.0,256.2347928,22.52696162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T13:00:00Z,29.6350,-93.6417,2.0,254.456794,21.30927028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T13:30:00Z,29.6350,-93.6417,2.0,257.1172867,21.79867198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T14:00:00Z,29.6350,-93.6417,2.0,248.5251946,18.5475524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T14:30:00Z,29.6350,-93.6417,2.0,262.735625,23.01471269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T15:00:00Z,29.6350,-93.6417,2.0,266.0599456,24.88881275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T15:30:00Z,29.6350,-93.6417,2.0,262.3883879,25.14150552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T16:00:00Z,29.6350,-93.6417,2.0,269.9763165,24.63000203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T16:30:00Z,29.6350,-93.6417,2.0,273.8319506,26.18853566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T17:00:00Z,29.6350,-93.6417,2.0,276.7654168,24.87317632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T17:30:00Z,29.6350,-93.6417,2.0,277.2022244,27.75899854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T18:00:00Z,29.6350,-93.6417,2.0,273.7021879,23.07814984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T18:30:00Z,29.6350,-93.6417,2.0,277.3196777,20.48693486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T19:00:00Z,29.6350,-93.6417,2.0,269.2051553,24.52235715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T19:30:00Z,29.6350,-93.6417,2.0,274.7972087,27.26549651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T20:00:00Z,29.6350,-93.6417,2.0,280.0694601,21.73476478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T20:30:00Z,29.6350,-93.6417,2.0,268.3835162,15.9563467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T21:00:00Z,29.6350,-93.6417,2.0,270.6030576,13.31073627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T21:30:00Z,29.6350,-93.6417,2.0,258.5552291,10.02940676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T22:00:00Z,29.6350,-93.6417,2.0,283.4015514,9.190239388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T22:30:00Z,29.6350,-93.6417,2.0,308.6860722,10.351198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T23:00:00Z,29.6350,-93.6417,2.0,277.3502616,7.269731769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-01T23:30:00Z,29.6350,-93.6417,2.0,305.2545515,11.27848394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T00:00:00Z,29.6350,-93.6417,2.0,283.8037688,12.53191925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T00:30:00Z,29.6350,-93.6417,2.0,330.186609,11.36407057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T01:00:00Z,29.6350,-93.6417,2.0,313.7335423,8.635884436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T01:30:00Z,29.6350,-93.6417,2.0,312.7596818,7.777049569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T02:00:00Z,29.6350,-93.6417,2.0,316.3476534,8.721037782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T02:30:00Z,29.6350,-93.6417,2.0,322.8358225,9.336123393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T03:00:00Z,29.6350,-93.6417,2.0,323.0947452,9.642001867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T03:30:00Z,29.6350,-93.6417,2.0,333.486979,14.85196957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T04:00:00Z,29.6350,-93.6417,2.0,345.6597443,14.61540283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T04:30:00Z,29.6350,-93.6417,2.0,343.2153403,15.37504472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T05:00:00Z,29.6350,-93.6417,2.0,340.9425505,15.71112345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T05:30:00Z,29.6350,-93.6417,2.0,325.5990633,14.30127267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T06:00:00Z,29.6350,-93.6417,2.0,341.5543223,16.49760286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T06:30:00Z,29.6350,-93.6417,2.0,340.1862101,15.63566756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T07:00:00Z,29.6350,-93.6417,2.0,322.0538861,16.18085597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T07:30:00Z,29.6350,-93.6417,2.0,323.913563,14.1933259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T08:00:00Z,29.6350,-93.6417,2.0,318.1868049,13.48416108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T08:30:00Z,29.6350,-93.6417,2.0,308.948799,11.46954663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T09:00:00Z,29.6350,-93.6417,2.0,302.8632159,14.02428251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T09:30:00Z,29.6350,-93.6417,2.0,287.7092686,10.98030965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T10:00:00Z,29.6350,-93.6417,2.0,281.8292786,12.34209464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T10:30:00Z,29.6350,-93.6417,2.0,282.9761737,11.40112714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T11:00:00Z,29.6350,-93.6417,2.0,291.3113051,9.327818609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T11:30:00Z,29.6350,-93.6417,2.0,294.5809398,5.5532513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T12:00:00Z,29.6350,-93.6417,2.0,308.6043087,6.410935969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T12:30:00Z,29.6350,-93.6417,2.0,309.9496663,8.674525924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T13:00:00Z,29.6350,-93.6417,2.0,320.6408519,5.755432217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T13:30:00Z,29.6350,-93.6417,2.0,305.0432113,6.461284702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T14:00:00Z,29.6350,-93.6417,2.0,305.6963914,5.467147337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T14:30:00Z,29.6350,-93.6417,2.0,313.5768753,10.53207007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T15:00:00Z,29.6350,-93.6417,2.0,303.9308273,12.558523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T15:30:00Z,29.6350,-93.6417,2.0,301.2857063,13.74925816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T16:00:00Z,29.6350,-93.6417,2.0,305.5424004,15.190079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T16:30:00Z,29.6350,-93.6417,2.0,299.3406279,21.42877505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T17:00:00Z,29.6350,-93.6417,2.0,311.1444052,20.60931828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T17:30:00Z,29.6350,-93.6417,2.0,321.5686122,21.57401446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T18:00:00Z,29.6350,-93.6417,2.0,317.7621647,19.51760487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T18:30:00Z,29.6350,-93.6417,2.0,318.6818782,19.93204706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T19:00:00Z,29.6350,-93.6417,2.0,309.8726597,9.889575319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T19:30:00Z,29.6350,-93.6417,2.0,316.9547008,12.23299227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T20:00:00Z,29.6350,-93.6417,2.0,314.014984,11.51340089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T20:30:00Z,29.6350,-93.6417,2.0,318.3068576,18.26669373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T21:00:00Z,29.6350,-93.6417,2.0,332.9477094,11.03763109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T21:30:00Z,29.6350,-93.6417,2.0,339.671649,10.90949128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T22:00:00Z,29.6350,-93.6417,2.0,4.329474996,5.696253154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T22:30:00Z,29.6350,-93.6417,2.0,0.676899217,5.080354318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T23:00:00Z,29.6350,-93.6417,2.0,9.189025049,2.066518812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-02T23:30:00Z,29.6350,-93.6417,2.0,198.1620464,4.651763107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T00:00:00Z,29.6350,-93.6417,2.0,254.9974287,4.172205652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T00:30:00Z,29.6350,-93.6417,2.0,271.4010134,4.091222311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T01:00:00Z,29.6350,-93.6417,2.0,288.1783972,2.820780034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T01:30:00Z,29.6350,-93.6417,2.0,7.414823411,4.416933325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T02:00:00Z,29.6350,-93.6417,2.0,71.93354995,1.966977377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T02:30:00Z,29.6350,-93.6417,2.0,353.7150092,5.754589473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T03:00:00Z,29.6350,-93.6417,2.0,337.829785,9.51336954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T03:30:00Z,29.6350,-93.6417,2.0,346.4747254,8.97902556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T04:00:00Z,29.6350,-93.6417,2.0,344.3008449,11.19773638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T04:30:00Z,29.6350,-93.6417,2.0,338.6038807,12.60902851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T05:00:00Z,29.6350,-93.6417,2.0,336.7041221,9.254490802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T05:30:00Z,29.6350,-93.6417,2.0,332.1473597,10.74478478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T06:00:00Z,29.6350,-93.6417,2.0,326.8950896,13.5853156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T06:30:00Z,29.6350,-93.6417,2.0,320.2985544,15.54498311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T07:00:00Z,29.6350,-93.6417,2.0,315.337345,12.02102325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T07:30:00Z,29.6350,-93.6417,2.0,336.3565084,9.12607254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T08:00:00Z,29.6350,-93.6417,2.0,316.3660459,10.68034644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T08:30:00Z,29.6350,-93.6417,2.0,326.1272723,14.7661945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T09:00:00Z,29.6350,-93.6417,2.0,322.5439237,18.36696219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T09:30:00Z,29.6350,-93.6417,2.0,345.4722038,9.607190016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T10:00:00Z,29.6350,-93.6417,2.0,335.0551116,9.650253883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T10:30:00Z,29.6350,-93.6417,2.0,333.3579342,9.946039413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T11:00:00Z,29.6350,-93.6417,2.0,3.805844344,4.519966814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T11:30:00Z,29.6350,-93.6417,2.0,48.30684398,7.96821812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T12:00:00Z,29.6350,-93.6417,2.0,43.12135283,15.09777467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T12:30:00Z,29.6350,-93.6417,2.0,56.33762361,11.51003041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T13:00:00Z,29.6350,-93.6417,2.0,45.49632426,10.61407085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T13:30:00Z,29.6350,-93.6417,2.0,40.50367781,12.71756659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T14:00:00Z,29.6350,-93.6417,2.0,30.33277749,11.36590076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T14:30:00Z,29.6350,-93.6417,2.0,22.63503316,11.74461579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T15:00:00Z,29.6350,-93.6417,2.0,24.3626065,15.70880326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T15:30:00Z,29.6350,-93.6417,2.0,26.50758702,17.79016582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T16:00:00Z,29.6350,-93.6417,2.0,28.33159336,17.70018079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T16:30:00Z,29.6350,-93.6417,2.0,46.75584136,15.92444976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T17:00:00Z,29.6350,-93.6417,2.0,34.7825924,14.11136421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T17:30:00Z,29.6350,-93.6417,2.0,48.15370165,10.28276227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T18:00:00Z,29.6350,-93.6417,2.0,36.87002189,7.8,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T18:30:00Z,29.6350,-93.6417,2.0,2.312555097,8.426861812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T19:00:00Z,29.6350,-93.6417,2.0,6.270505206,8.14874837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T19:30:00Z,29.6350,-93.6417,2.0,21.32523049,12.73171238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T20:00:00Z,29.6350,-93.6417,2.0,16.95702682,12.99496056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T20:30:00Z,29.6350,-93.6417,2.0,7.827612159,12.84972373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T21:00:00Z,29.6350,-93.6417,2.0,19.32749954,15.22821395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T21:30:00Z,29.6350,-93.6417,2.0,28.18426664,16.30297212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T22:00:00Z,29.6350,-93.6417,2.0,40.53967394,14.09289537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T22:30:00Z,29.6350,-93.6417,2.0,28.33749509,15.90605231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T23:00:00Z,29.6350,-93.6417,2.0,38.61452765,17.73822144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-03T23:30:00Z,29.6350,-93.6417,2.0,41.14504065,21.034524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T00:00:00Z,29.6350,-93.6417,2.0,64.5400869,14.60871315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T00:30:00Z,29.6350,-93.6417,2.0,62.95895837,18.30061201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T01:00:00Z,29.6350,-93.6417,2.0,79.65281344,13.30639696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T01:30:00Z,29.6350,-93.6417,2.0,67.75616907,9.37789422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T02:00:00Z,29.6350,-93.6417,2.0,69.75513083,15.51871451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T02:30:00Z,29.6350,-93.6417,2.0,62.7570633,20.03209924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T03:00:00Z,29.6350,-93.6417,2.0,66.46659728,22.91599005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T03:30:00Z,29.6350,-93.6417,2.0,62.95975842,24.2621722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T04:00:00Z,29.6350,-93.6417,2.0,65.55402803,22.85930226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T04:30:00Z,29.6350,-93.6417,2.0,65.60301602,20.21510821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T05:00:00Z,29.6350,-93.6417,2.0,48.80312034,19.50961045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T05:30:00Z,29.6350,-93.6417,2.0,50.96791535,18.02283274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T06:00:00Z,29.6350,-93.6417,2.0,42.95678477,20.8233931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T06:30:00Z,29.6350,-93.6417,2.0,49.20156994,21.42634827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T07:00:00Z,29.6350,-93.6417,2.0,43.86703212,17.87915546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T07:30:00Z,29.6350,-93.6417,2.0,46.16321506,21.9460452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T08:00:00Z,29.6350,-93.6417,2.0,39.63538659,19.81507507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T08:30:00Z,29.6350,-93.6417,2.0,36.92901135,13.59800721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T09:00:00Z,29.6350,-93.6417,2.0,29.79507177,12.77930358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T09:30:00Z,29.6350,-93.6417,2.0,5.054829563,9.647517815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T10:00:00Z,29.6350,-93.6417,2.0,11.14584143,12.31222157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T10:30:00Z,29.6350,-93.6417,2.0,18.24959395,11.71946245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T11:00:00Z,29.6350,-93.6417,2.0,32.5916836,7.66736591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T11:30:00Z,29.6350,-93.6417,2.0,43.30474599,6.692159592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T12:00:00Z,29.6350,-93.6417,2.0,22.87382216,5.556977596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T12:30:00Z,29.6350,-93.6417,2.0,29.69869462,6.136000326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T13:00:00Z,29.6350,-93.6417,2.0,53.19346369,7.244004417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T13:30:00Z,29.6350,-93.6417,2.0,51.34028215,6.979405419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T14:00:00Z,29.6350,-93.6417,2.0,68.60592126,8.882032425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T14:30:00Z,29.6350,-93.6417,2.0,57.9892991,11.26247752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T15:00:00Z,29.6350,-93.6417,2.0,57.43803438,14.51099583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T15:30:00Z,29.6350,-93.6417,2.0,64.37806397,20.6506489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-07-04T16:00:00Z,29.6350,-93.6417,2.0,64.61683816,20.59856791,-99999.0,'11111222,11111222,99999999' 