owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:00:00Z,29.8672,-93.9310,0.0,2.5,71.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:06:00Z,29.8672,-93.9310,0.0,1.7,61.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:12:00Z,29.8672,-93.9310,0.0,0.5,56.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:18:00Z,29.8672,-93.9310,0.0,0.9,67.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:24:00Z,29.8672,-93.9310,0.0,2.5,74.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:30:00Z,29.8672,-93.9310,0.0,2.6,84.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:36:00Z,29.8672,-93.9310,0.0,2.9,72.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:42:00Z,29.8672,-93.9310,0.0,1.8,85.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:48:00Z,29.8672,-93.9310,0.0,2.9,88.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T00:54:00Z,29.8672,-93.9310,0.0,2.1,101.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:00:00Z,29.8672,-93.9310,0.0,2.4,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:06:00Z,29.8672,-93.9310,0.0,1.5,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:12:00Z,29.8672,-93.9310,0.0,2.2,103.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:18:00Z,29.8672,-93.9310,0.0,1.2,87.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:24:00Z,29.8672,-93.9310,0.0,1.6,94.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:30:00Z,29.8672,-93.9310,0.0,1.6,88.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:36:00Z,29.8672,-93.9310,0.0,2.0,87.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:42:00Z,29.8672,-93.9310,0.0,2.4,83.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:48:00Z,29.8672,-93.9310,0.0,2.1,83.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T01:54:00Z,29.8672,-93.9310,0.0,1.7,80.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:00:00Z,29.8672,-93.9310,0.0,2.6,82.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:06:00Z,29.8672,-93.9310,0.0,2.9,88.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:12:00Z,29.8672,-93.9310,0.0,2.7,90.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:18:00Z,29.8672,-93.9310,0.0,3.6,82.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:24:00Z,29.8672,-93.9310,0.0,3.5,87.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:30:00Z,29.8672,-93.9310,0.0,2.4,102.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:36:00Z,29.8672,-93.9310,0.0,2.5,102.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:42:00Z,29.8672,-93.9310,0.0,2.2,101.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:48:00Z,29.8672,-93.9310,0.0,2.7,104.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T02:54:00Z,29.8672,-93.9310,0.0,2.2,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:00:00Z,29.8672,-93.9310,0.0,1.9,113.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:06:00Z,29.8672,-93.9310,0.0,1.3,116.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:12:00Z,29.8672,-93.9310,0.0,3.2,103.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:18:00Z,29.8672,-93.9310,0.0,4.9,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:24:00Z,29.8672,-93.9310,0.0,5.1,108.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:30:00Z,29.8672,-93.9310,0.0,3.7,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:36:00Z,29.8672,-93.9310,0.0,2.4,114.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:42:00Z,29.8672,-93.9310,0.0,2.6,112.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:48:00Z,29.8672,-93.9310,0.0,3.3,117.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T03:54:00Z,29.8672,-93.9310,0.0,2.7,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:00:00Z,29.8672,-93.9310,0.0,2.0,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:06:00Z,29.8672,-93.9310,0.0,2.9,105.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:12:00Z,29.8672,-93.9310,0.0,2.6,113.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:18:00Z,29.8672,-93.9310,0.0,2.2,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:24:00Z,29.8672,-93.9310,0.0,2.6,118.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:30:00Z,29.8672,-93.9310,0.0,1.9,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:36:00Z,29.8672,-93.9310,0.0,1.1,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:42:00Z,29.8672,-93.9310,0.0,2.3,106.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:48:00Z,29.8672,-93.9310,0.0,1.6,121.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T04:54:00Z,29.8672,-93.9310,0.0,1.7,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:00:00Z,29.8672,-93.9310,0.0,3.0,107.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:06:00Z,29.8672,-93.9310,0.0,2.2,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:12:00Z,29.8672,-93.9310,0.0,4.0,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:18:00Z,29.8672,-93.9310,0.0,2.2,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:24:00Z,29.8672,-93.9310,0.0,3.0,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:30:00Z,29.8672,-93.9310,0.0,3.0,140.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:36:00Z,29.8672,-93.9310,0.0,2.8,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:42:00Z,29.8672,-93.9310,0.0,1.1,124.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:48:00Z,29.8672,-93.9310,0.0,1.3,125.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T05:54:00Z,29.8672,-93.9310,0.0,1.1,128.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:00:00Z,29.8672,-93.9310,0.0,1.4,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:06:00Z,29.8672,-93.9310,0.0,1.3,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:12:00Z,29.8672,-93.9310,0.0,1.2,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:18:00Z,29.8672,-93.9310,0.0,1.9,105.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:24:00Z,29.8672,-93.9310,0.0,2.0,138.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:30:00Z,29.8672,-93.9310,0.0,2.6,107.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:36:00Z,29.8672,-93.9310,0.0,2.4,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:42:00Z,29.8672,-93.9310,0.0,3.0,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:48:00Z,29.8672,-93.9310,0.0,3.2,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T06:54:00Z,29.8672,-93.9310,0.0,4.1,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:00:00Z,29.8672,-93.9310,0.0,5.0,104.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:06:00Z,29.8672,-93.9310,0.0,5.9,101.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:12:00Z,29.8672,-93.9310,0.0,5.5,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:18:00Z,29.8672,-93.9310,0.0,4.5,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:24:00Z,29.8672,-93.9310,0.0,5.0,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:30:00Z,29.8672,-93.9310,0.0,4.2,99.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:36:00Z,29.8672,-93.9310,0.0,4.2,102.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:42:00Z,29.8672,-93.9310,0.0,3.8,98.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:48:00Z,29.8672,-93.9310,0.0,2.6,98.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T07:54:00Z,29.8672,-93.9310,0.0,3.3,100.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:00:00Z,29.8672,-93.9310,0.0,3.6,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:06:00Z,29.8672,-93.9310,0.0,3.8,101.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:12:00Z,29.8672,-93.9310,0.0,3.8,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:18:00Z,29.8672,-93.9310,0.0,3.3,98.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:24:00Z,29.8672,-93.9310,0.0,3.2,101.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:30:00Z,29.8672,-93.9310,0.0,4.0,101.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:36:00Z,29.8672,-93.9310,0.0,3.9,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:42:00Z,29.8672,-93.9310,0.0,3.7,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:48:00Z,29.8672,-93.9310,0.0,4.6,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T08:54:00Z,29.8672,-93.9310,0.0,3.2,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:00:00Z,29.8672,-93.9310,0.0,3.2,103.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:06:00Z,29.8672,-93.9310,0.0,4.1,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:12:00Z,29.8672,-93.9310,0.0,3.8,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:18:00Z,29.8672,-93.9310,0.0,4.2,105.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:24:00Z,29.8672,-93.9310,0.0,3.2,96.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:30:00Z,29.8672,-93.9310,0.0,2.9,93.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:36:00Z,29.8672,-93.9310,0.0,2.3,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:42:00Z,29.8672,-93.9310,0.0,2.2,91.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:48:00Z,29.8672,-93.9310,0.0,1.7,88.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T09:54:00Z,29.8672,-93.9310,0.0,2.0,94.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:00:00Z,29.8672,-93.9310,0.0,1.6,79.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:06:00Z,29.8672,-93.9310,0.0,1.8,79.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:12:00Z,29.8672,-93.9310,0.0,2.5,83.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:18:00Z,29.8672,-93.9310,0.0,1.3,80.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:24:00Z,29.8672,-93.9310,0.0,2.3,94.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:30:00Z,29.8672,-93.9310,0.0,1.7,99.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:36:00Z,29.8672,-93.9310,0.0,3.6,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:42:00Z,29.8672,-93.9310,0.0,2.5,109.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:48:00Z,29.8672,-93.9310,0.0,2.5,111.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T10:54:00Z,29.8672,-93.9310,0.0,3.1,113.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:00:00Z,29.8672,-93.9310,0.0,2.9,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:06:00Z,29.8672,-93.9310,0.0,2.6,107.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:12:00Z,29.8672,-93.9310,0.0,2.9,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:18:00Z,29.8672,-93.9310,0.0,4.1,105.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:24:00Z,29.8672,-93.9310,0.0,2.8,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:30:00Z,29.8672,-93.9310,0.0,3.0,97.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:36:00Z,29.8672,-93.9310,0.0,3.2,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:42:00Z,29.8672,-93.9310,0.0,2.8,92.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:48:00Z,29.8672,-93.9310,0.0,3.5,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T11:54:00Z,29.8672,-93.9310,0.0,2.7,97.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:00:00Z,29.8672,-93.9310,0.0,2.6,90.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:06:00Z,29.8672,-93.9310,0.0,2.8,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:12:00Z,29.8672,-93.9310,0.0,2.9,98.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:18:00Z,29.8672,-93.9310,0.0,2.5,99.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:24:00Z,29.8672,-93.9310,0.0,3.0,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:30:00Z,29.8672,-93.9310,0.0,3.5,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:36:00Z,29.8672,-93.9310,0.0,2.6,95.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:42:00Z,29.8672,-93.9310,0.0,2.5,96.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:48:00Z,29.8672,-93.9310,0.0,2.6,94.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T12:54:00Z,29.8672,-93.9310,0.0,3.0,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:00:00Z,29.8672,-93.9310,0.0,3.6,104.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:06:00Z,29.8672,-93.9310,0.0,2.7,99.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:12:00Z,29.8672,-93.9310,0.0,2.7,94.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:18:00Z,29.8672,-93.9310,0.0,3.3,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:24:00Z,29.8672,-93.9310,0.0,2.2,89.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:30:00Z,29.8672,-93.9310,0.0,2.3,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:36:00Z,29.8672,-93.9310,0.0,2.2,97.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:42:00Z,29.8672,-93.9310,0.0,1.5,94.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:48:00Z,29.8672,-93.9310,0.0,1.9,84.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T13:54:00Z,29.8672,-93.9310,0.0,1.0,79.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:00:00Z,29.8672,-93.9310,0.0,2.1,81.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:06:00Z,29.8672,-93.9310,0.0,2.5,83.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:12:00Z,29.8672,-93.9310,0.0,2.3,81.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:18:00Z,29.8672,-93.9310,0.0,1.2,83.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:24:00Z,29.8672,-93.9310,0.0,1.4,90.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:30:00Z,29.8672,-93.9310,0.0,1.9,87.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:36:00Z,29.8672,-93.9310,0.0,1.7,89.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:42:00Z,29.8672,-93.9310,0.0,1.4,95.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:48:00Z,29.8672,-93.9310,0.0,1.6,101.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T14:54:00Z,29.8672,-93.9310,0.0,1.3,97.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:00:00Z,29.8672,-93.9310,0.0,0.2,84.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:06:00Z,29.8672,-93.9310,0.0,0.6,83.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:12:00Z,29.8672,-93.9310,0.0,0.5,88.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:18:00Z,29.8672,-93.9310,0.0,0.7,87.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:24:00Z,29.8672,-93.9310,0.0,1.2,97.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:30:00Z,29.8672,-93.9310,0.0,0.2,113.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:36:00Z,29.8672,-93.9310,0.0,1.0,98.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:42:00Z,29.8672,-93.9310,0.0,1.2,82.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:48:00Z,29.8672,-93.9310,0.0,0.5,88.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T15:54:00Z,29.8672,-93.9310,0.0,0.1,90.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:00:00Z,29.8672,-93.9310,0.0,0.8,68.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:06:00Z,29.8672,-93.9310,0.0,1.5,82.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:12:00Z,29.8672,-93.9310,0.0,2.2,85.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:18:00Z,29.8672,-93.9310,0.0,1.5,78.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:24:00Z,29.8672,-93.9310,0.0,1.3,65.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:30:00Z,29.8672,-93.9310,0.0,1.7,80.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:36:00Z,29.8672,-93.9310,0.0,0.3,65.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:42:00Z,29.8672,-93.9310,0.0,0.3,49.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:48:00Z,29.8672,-93.9310,0.0,0.1,50.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T16:54:00Z,29.8672,-93.9310,0.0,0.0,54.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:00:00Z,29.8672,-93.9310,0.0,0.0,35.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:06:00Z,29.8672,-93.9310,0.0,0.6,39.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:12:00Z,29.8672,-93.9310,0.0,0.0,48.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:18:00Z,29.8672,-93.9310,0.0,0.7,28.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:24:00Z,29.8672,-93.9310,0.0,0.7,37.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:30:00Z,29.8672,-93.9310,0.0,0.4,35.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:36:00Z,29.8672,-93.9310,0.0,0.1,60.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:42:00Z,29.8672,-93.9310,0.0,1.0,18.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:48:00Z,29.8672,-93.9310,0.0,1.1,14.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T17:54:00Z,29.8672,-93.9310,0.0,0.1,29.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:00:00Z,29.8672,-93.9310,0.0,1.4,23.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:06:00Z,29.8672,-93.9310,0.0,0.7,45.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:12:00Z,29.8672,-93.9310,0.0,0.5,66.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:18:00Z,29.8672,-93.9310,0.0,0.5,51.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:24:00Z,29.8672,-93.9310,0.0,0.7,35.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:30:00Z,29.8672,-93.9310,0.0,2.4,24.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:36:00Z,29.8672,-93.9310,0.0,1.7,29.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:42:00Z,29.8672,-93.9310,0.0,1.0,39.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:48:00Z,29.8672,-93.9310,0.0,1.1,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T18:54:00Z,29.8672,-93.9310,0.0,1.7,27.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:00:00Z,29.8672,-93.9310,0.0,2.3,25.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:06:00Z,29.8672,-93.9310,0.0,0.7,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:12:00Z,29.8672,-93.9310,0.0,3.3,22.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:18:00Z,29.8672,-93.9310,0.0,2.0,28.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:24:00Z,29.8672,-93.9310,0.0,1.1,67.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:30:00Z,29.8672,-93.9310,0.0,1.2,75.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:36:00Z,29.8672,-93.9310,0.0,0.2,68.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:42:00Z,29.8672,-93.9310,0.0,1.5,91.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:48:00Z,29.8672,-93.9310,0.0,1.0,92.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T19:54:00Z,29.8672,-93.9310,0.0,1.7,89.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T20:00:00Z,29.8672,-93.9310,0.0,1.4,91.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T20:06:00Z,29.8672,-93.9310,0.0,0.8,91.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T20:12:00Z,29.8672,-93.9310,0.0,1.3,90.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T20:18:00Z,29.8672,-93.9310,0.0,1.0,91.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-11-01T20:24:00Z,29.8672,-93.9310,0.0,0.3,93.0,1.9,'11111222,11111222,11111222' 