owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-11-01T00:09:00Z,26.1914,-97.0507,0.0,10.94467907,49.96620663,16.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T00:39:00Z,26.1914,-97.0507,0.0,12.2931729,55.57275104,17.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T01:09:00Z,26.1914,-97.0507,0.0,12.35323439,56.48968383,18.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T01:39:00Z,26.1914,-97.0507,0.0,11.4956557,61.47271921,16.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T02:09:00Z,26.1914,-97.0507,0.0,10.48429301,49.56435016,14.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T02:39:00Z,26.1914,-97.0507,0.0,11.47200506,56.98835129,16.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T03:09:00Z,26.1914,-97.0507,0.0,11.17454697,56.05361745,16.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T03:39:00Z,26.1914,-97.0507,0.0,10.66254191,57.87465576,16.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T04:09:00Z,26.1914,-97.0507,0.0,8.743826394,71.25385013,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T04:39:00Z,26.1914,-97.0507,0.0,8.774992877,74.60132882,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T05:09:00Z,26.1914,-97.0507,0.0,9.89485725,65.58443471,17.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T05:39:00Z,26.1914,-97.0507,0.0,11.00582119,60.61637148,16.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T06:09:00Z,26.1914,-97.0507,0.0,10.64951173,64.34893261,15.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T06:39:00Z,26.1914,-97.0507,0.0,10.64552958,65.40868992,15.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T07:09:00Z,26.1914,-97.0507,0.0,11.10100896,64.26557255,15.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T07:39:00Z,26.1914,-97.0507,0.0,11.59626233,71.236559,15.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T08:09:00Z,26.1914,-97.0507,0.0,10.78440541,73.68203389,15.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T08:39:00Z,26.1914,-97.0507,0.0,9.135343453,85.73076226,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T09:09:00Z,26.1914,-97.0507,0.0,9.747271413,86.58825351,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T09:39:00Z,26.1914,-97.0507,0.0,10.48372548,84.19655196,17.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T10:09:00Z,26.1914,-97.0507,0.0,12.4709302,74.8935877,16.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T10:39:00Z,26.1914,-97.0507,0.0,10.64860554,85.7989667,16.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T11:09:00Z,26.1914,-97.0507,0.0,11.58447668,81.26095787,16.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T11:39:00Z,26.1914,-97.0507,0.0,11.28681532,79.84459045,15.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T12:09:00Z,26.1914,-97.0507,0.0,10.74778582,73.40249596,16.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T12:39:00Z,26.1914,-97.0507,0.0,10.92567618,73.95337332,15.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T13:09:00Z,26.1914,-97.0507,0.0,10.46531892,72.48229488,14.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T13:39:00Z,26.1914,-97.0507,0.0,10.22157033,68.95809283,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T14:09:00Z,26.1914,-97.0507,0.0,11.18188267,72.94209674,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T14:39:00Z,26.1914,-97.0507,0.0,11.28003989,71.2273606,16.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T15:09:00Z,26.1914,-97.0507,0.0,10.83402972,71.76535782,16.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T15:39:00Z,26.1914,-97.0507,0.0,9.797969177,82.31607516,15.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T16:09:00Z,26.1914,-97.0507,0.0,11.88111527,80.553135,16.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T16:39:00Z,26.1914,-97.0507,0.0,9.780311856,93.69368411,14.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T17:09:00Z,26.1914,-97.0507,0.0,11.83954391,86.70701211,15.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T17:39:00Z,26.1914,-97.0507,0.0,8.501152863,90.94402858,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T18:09:00Z,26.1914,-97.0507,0.0,8.300036144,96.29485891,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T18:39:00Z,26.1914,-97.0507,0.0,9.442118406,91.21413014,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T19:09:00Z,26.1914,-97.0507,0.0,8.265137627,93.46864207,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T19:39:00Z,26.1914,-97.0507,0.0,6.940929333,100.7113268,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T20:09:00Z,26.1914,-97.0507,0.0,9.060270415,85.31472343,13.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T20:39:00Z,26.1914,-97.0507,0.0,9.598150864,86.47538401,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T21:09:00Z,26.1914,-97.0507,0.0,10.40155758,89.00802268,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T21:39:00Z,26.1914,-97.0507,0.0,8.663509681,97.96215319,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T22:09:00Z,26.1914,-97.0507,0.0,8.324542029,95.93015582,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T22:39:00Z,26.1914,-97.0507,0.0,8.167496556,68.90167883,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T23:09:00Z,26.1914,-97.0507,0.0,9.050994421,66.97559741,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-01T23:39:00Z,26.1914,-97.0507,0.0,9.305552106,68.70130252,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T00:09:00Z,26.1914,-97.0507,0.0,9.161555545,67.26912066,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T00:39:00Z,26.1914,-97.0507,0.0,9.654475646,71.39577087,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T01:09:00Z,26.1914,-97.0507,0.0,8.996804988,71.26259016,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T01:39:00Z,26.1914,-97.0507,0.0,9.316785926,69.91143799,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T02:09:00Z,26.1914,-97.0507,0.0,8.659237842,73.90880036,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T02:39:00Z,26.1914,-97.0507,0.0,11.82236863,85.14740518,15.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T03:09:00Z,26.1914,-97.0507,0.0,11.40272336,80.61162452,15.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T03:39:00Z,26.1914,-97.0507,0.0,12.27421688,77.86572729,16.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T04:09:00Z,26.1914,-97.0507,0.0,11.3304413,85.79868177,15.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T04:39:00Z,26.1914,-97.0507,0.0,9.430259806,89.57427457,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T05:09:00Z,26.1914,-97.0507,0.0,10.92062727,83.47979258,16.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T05:39:00Z,26.1914,-97.0507,0.0,9.292604586,88.64299281,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T06:09:00Z,26.1914,-97.0507,0.0,11.08365463,87.15525081,15.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T06:39:00Z,26.1914,-97.0507,0.0,8.870360759,89.48283417,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T07:09:00Z,26.1914,-97.0507,0.0,8.910785599,96.12047685,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T07:39:00Z,26.1914,-97.0507,0.0,11.5600692,90.19867495,17.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T08:09:00Z,26.1914,-97.0507,0.0,7.406247363,98.22896909,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T08:39:00Z,26.1914,-97.0507,0.0,6.610189105,97.73824238,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T09:09:00Z,26.1914,-97.0507,0.0,8.894189114,53.5034016,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T09:39:00Z,26.1914,-97.0507,0.0,10.3911597,57.9767366,15.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T10:09:00Z,26.1914,-97.0507,0.0,9.480785832,84.06650473,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T10:39:00Z,26.1914,-97.0507,0.0,8.611306521,89.00149807,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T11:09:00Z,26.1914,-97.0507,0.0,9.600041667,86.2966742,15.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T11:39:00Z,26.1914,-97.0507,0.0,9.756664389,93.34963156,16.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T12:09:00Z,26.1914,-97.0507,0.0,9.79330894,95.39081906,15.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T12:39:00Z,26.1914,-97.0507,0.0,7.243652394,91.81997452,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T13:09:00Z,26.1914,-97.0507,0.0,9.0725961,73.08261278,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T13:39:00Z,26.1914,-97.0507,0.0,7.078566239,57.05044102,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T14:09:00Z,26.1914,-97.0507,0.0,7.477285604,61.48091798,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T14:39:00Z,26.1914,-97.0507,0.0,8.66102188,67.81740178,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T15:09:00Z,26.1914,-97.0507,0.0,8.07280001,106.2577487,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T15:39:00Z,26.1914,-97.0507,0.0,10.98517182,99.32552726,16.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T16:09:00Z,26.1914,-97.0507,0.0,7.146054856,83.4911725,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T16:39:00Z,26.1914,-97.0507,0.0,3.436815386,76.36770644,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T17:09:00Z,26.1914,-97.0507,0.0,4.794006675,239.9587063,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T17:39:00Z,26.1914,-97.0507,0.0,2.694086116,225.1504872,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T18:09:00Z,26.1914,-97.0507,0.0,2.68931218,231.3402821,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T18:39:00Z,26.1914,-97.0507,0.0,2.711899703,208.6443264,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T19:09:00Z,26.1914,-97.0507,0.0,2.062062075,232.6856144,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T19:39:00Z,26.1914,-97.0507,0.0,1.0651291,167.5297779,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T20:09:00Z,26.1914,-97.0507,0.0,1.85,180.0002105,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T20:39:00Z,26.1914,-97.0507,0.0,2.272641635,215.5084979,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T21:09:00Z,26.1914,-97.0507,0.0,2.343949658,192.3168819,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T21:39:00Z,26.1914,-97.0507,0.0,1.910104709,179.400278,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T22:09:00Z,26.1914,-97.0507,0.0,1.934580058,148.5285995,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T22:39:00Z,26.1914,-97.0507,0.0,2.2,126.8702323,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T23:09:00Z,26.1914,-97.0507,0.0,3.17227048,114.7881182,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-02T23:39:00Z,26.1914,-97.0507,0.0,4.119538809,152.3777671,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T00:09:00Z,26.1914,-97.0507,0.0,4.448685199,149.1690526,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T00:39:00Z,26.1914,-97.0507,0.0,4.042536333,164.2105991,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T01:09:00Z,26.1914,-97.0507,0.0,3.63979395,161.415968,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T01:39:00Z,26.1914,-97.0507,0.0,4.724785709,162.2555803,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T02:09:00Z,26.1914,-97.0507,0.0,4.158665651,162.2188389,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T02:39:00Z,26.1914,-97.0507,0.0,4.596194078,157.6201277,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T03:09:00Z,26.1914,-97.0507,0.0,4.270316148,148.9905057,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T03:39:00Z,26.1914,-97.0507,0.0,3.17515354,160.8805288,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T04:09:00Z,26.1914,-97.0507,0.0,3.947378877,162.7587914,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T04:39:00Z,26.1914,-97.0507,0.0,2.838045102,169.4425883,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T05:09:00Z,26.1914,-97.0507,0.0,2.380021008,180.240947,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T05:39:00Z,26.1914,-97.0507,0.0,2.357222942,200.3570676,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T06:09:00Z,26.1914,-97.0507,0.0,2.905942188,203.7424306,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T06:39:00Z,26.1914,-97.0507,0.0,3.244102341,190.4787991,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T07:09:00Z,26.1914,-97.0507,0.0,4.385430424,194.7969381,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T07:39:00Z,26.1914,-97.0507,0.0,6.383455177,235.0154148,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T08:09:00Z,26.1914,-97.0507,0.0,7.083501959,251.5650943,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T08:39:00Z,26.1914,-97.0507,0.0,5.396758286,256.6075336,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T09:09:00Z,26.1914,-97.0507,0.0,5.118456799,250.0073766,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T09:39:00Z,26.1914,-97.0507,0.0,4.936415704,264.0699862,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T10:09:00Z,26.1914,-97.0507,0.0,3.840637968,271.0443362,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T10:39:00Z,26.1914,-97.0507,0.0,3.074703238,273.1694861,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T11:09:00Z,26.1914,-97.0507,0.0,2.574198905,285.5479032,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T11:39:00Z,26.1914,-97.0507,0.0,0.991816515,273.4682211,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T12:09:00Z,26.1914,-97.0507,0.0,1.125388822,222.4792832,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T12:39:00Z,26.1914,-97.0507,0.0,1.883454273,214.6183243,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T13:09:00Z,26.1914,-97.0507,0.0,1.926758937,170.4401363,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T13:39:00Z,26.1914,-97.0507,0.0,2.138434006,214.1360707,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T14:09:00Z,26.1914,-97.0507,0.0,1.815957048,242.4472529,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T14:39:00Z,26.1914,-97.0507,0.0,2.021806123,242.2943192,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T15:09:00Z,26.1914,-97.0507,0.0,2.617250466,263.4180707,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T15:39:00Z,26.1914,-97.0507,0.0,3.555348084,264.6742718,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T16:09:00Z,26.1914,-97.0507,0.0,2.462722071,275.8263284,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T16:39:00Z,26.1914,-97.0507,0.0,2.89623894,273.7614287,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T17:09:00Z,26.1914,-97.0507,0.0,3.716517187,280.856388,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T17:39:00Z,26.1914,-97.0507,0.0,3.55384299,285.1702426,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T18:09:00Z,26.1914,-97.0507,0.0,4.682841018,290.3698335,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T18:39:00Z,26.1914,-97.0507,0.0,4.97690667,291.2027691,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T19:09:00Z,26.1914,-97.0507,0.0,4.983833866,312.2349239,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T19:39:00Z,26.1914,-97.0507,0.0,6.045858086,282.6110111,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T20:09:00Z,26.1914,-97.0507,0.0,3.288920796,298.5130695,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T20:39:00Z,26.1914,-97.0507,0.0,3.903229432,314.9998948,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T21:09:00Z,26.1914,-97.0507,0.0,2.990601946,299.2220124,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T21:39:00Z,26.1914,-97.0507,0.0,2.558945095,300.2724833,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T22:09:00Z,26.1914,-97.0507,0.0,2.259424706,294.8636384,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T22:39:00Z,26.1914,-97.0507,0.0,3.051638904,288.1380397,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T23:09:00Z,26.1914,-97.0507,0.0,3.550014084,269.8386042,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-03T23:39:00Z,26.1914,-97.0507,0.0,2.321314283,283.1980896,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T00:09:00Z,26.1914,-97.0507,0.0,1.065692263,264.0754319,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T00:39:00Z,26.1914,-97.0507,0.0,1.98708329,245.6276921,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T01:09:00Z,26.1914,-97.0507,0.0,3.48832338,210.6822073,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T01:39:00Z,26.1914,-97.0507,0.0,8.264526605,206.4411832,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T02:09:00Z,26.1914,-97.0507,0.0,6.624877357,191.581497,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T02:39:00Z,26.1914,-97.0507,0.0,10.5396869,170.3323583,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T03:09:00Z,26.1914,-97.0507,0.0,7.26521851,176.2910623,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T03:39:00Z,26.1914,-97.0507,0.0,4.310185611,180.5319413,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T04:09:00Z,26.1914,-97.0507,0.0,4.802665926,178.0910625,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T04:39:00Z,26.1914,-97.0507,0.0,4.300430211,194.6827067,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T05:09:00Z,26.1914,-97.0507,0.0,3.851298482,172.6906844,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T05:39:00Z,26.1914,-97.0507,0.0,3.207319753,192.6064939,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T06:09:00Z,26.1914,-97.0507,0.0,3.248153322,175.9397384,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T06:39:00Z,26.1914,-97.0507,0.0,4.08871618,205.1863583,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T07:09:00Z,26.1914,-97.0507,0.0,5.048762225,277.9695918,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T07:39:00Z,26.1914,-97.0507,0.0,4.799354123,308.2308941,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T08:09:00Z,26.1914,-97.0507,0.0,3.699310747,313.5760132,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T08:39:00Z,26.1914,-97.0507,0.0,4.244997055,313.0907468,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T09:09:00Z,26.1914,-97.0507,0.0,5.22,316.3970725,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T09:39:00Z,26.1914,-97.0507,0.0,6.642236069,322.6469188,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T10:09:00Z,26.1914,-97.0507,0.0,3.663686668,286.6542674,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T10:39:00Z,26.1914,-97.0507,0.0,1.75855054,345.1733442,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T11:09:00Z,26.1914,-97.0507,0.0,1.761391495,6.519576047,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T11:39:00Z,26.1914,-97.0507,0.0,1.555667059,309.5225389,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T12:09:00Z,26.1914,-97.0507,0.0,3.775844276,305.0789571,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T16:09:00Z,26.1914,-97.0507,0.0,7.220145428,277.4005994,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T16:39:00Z,26.1914,-97.0507,0.0,7.884624278,271.9624079,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T17:09:00Z,26.1914,-97.0507,0.0,8.244592167,277.1767183,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T17:39:00Z,26.1914,-97.0507,0.0,7.899126534,290.6833395,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T18:09:00Z,26.1914,-97.0507,0.0,8.40976813,283.1273568,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T18:39:00Z,26.1914,-97.0507,0.0,8.063870039,288.6595934,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T19:09:00Z,26.1914,-97.0507,0.0,8.555618037,295.9959449,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T19:39:00Z,26.1914,-97.0507,0.0,6.726284264,298.6987699,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T20:09:00Z,26.1914,-97.0507,0.0,6.991208765,305.80435,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T20:39:00Z,26.1914,-97.0507,0.0,7.778136023,306.5309622,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T21:09:00Z,26.1914,-97.0507,0.0,6.894127936,285.9111114,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T21:39:00Z,26.1914,-97.0507,0.0,8.347340894,293.5860894,16.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2002-11-04T22:09:00Z,26.1914,-97.0507,0.0,7.909696581,278.1403275,11.55,'11111222,11111222,11111222' 