owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:30:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:30:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:00:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:30:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:30:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:30:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:30:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:30:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:00:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:00:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:00:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:30:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:00:00Z,30.2791,-87.5561,75.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:30:00Z,30.2791,-87.5561,71.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:00:00Z,30.2791,-87.5561,70.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:30:00Z,30.2791,-87.5561,71.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:00:00Z,30.2791,-87.5561,69.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:30:00Z,30.2791,-87.5561,74.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:00:00Z,30.2791,-87.5561,76.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:30:00Z,30.2791,-87.5561,79.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:00:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:30:00Z,30.2791,-87.5561,75.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:00:00Z,30.2791,-87.5561,76.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:00:00Z,30.2791,-87.5561,78.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:30:00Z,30.2791,-87.5561,77.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:00:00Z,30.2791,-87.5561,77.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:30:00Z,30.2791,-87.5561,78.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:30:00Z,30.2791,-87.5561,79.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:00:00Z,30.2791,-87.5561,77.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:30:00Z,30.2791,-87.5561,75.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:00:00Z,30.2791,-87.5561,75.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:30:00Z,30.2791,-87.5561,75.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:30:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:00:00Z,30.2791,-87.5561,77.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:30:00Z,30.2791,-87.5561,78.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:30:00Z,30.2791,-87.5561,78.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:30:00Z,30.2791,-87.5561,79.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:00:00Z,30.2791,-87.5561,76.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:30:00Z,30.2791,-87.5561,77.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:00:00Z,30.2791,-87.5561,74.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T15:00:00Z,30.2791,-87.5561,67.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T15:30:00Z,30.2791,-87.5561,60.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T16:00:00Z,30.2791,-87.5561,56.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T16:30:00Z,30.2791,-87.5561,52.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T17:00:00Z,30.2791,-87.5561,47.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T17:30:00Z,30.2791,-87.5561,46.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T18:00:00Z,30.2791,-87.5561,44.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T18:30:00Z,30.2791,-87.5561,40.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T19:00:00Z,30.2791,-87.5561,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T19:30:00Z,30.2791,-87.5561,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T20:00:00Z,30.2791,-87.5561,37.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T20:30:00Z,30.2791,-87.5561,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T21:00:00Z,30.2791,-87.5561,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T21:30:00Z,30.2791,-87.5561,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T22:00:00Z,30.2791,-87.5561,35.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T22:30:00Z,30.2791,-87.5561,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T23:00:00Z,30.2791,-87.5561,36.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T23:30:00Z,30.2791,-87.5561,38.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-07T00:00:00Z,30.2791,-87.5561,39.28,1111122 