owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:00:00Z,30.0600,-84.2910,0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:06:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:12:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:18:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:24:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:30:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:36:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:42:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:48:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T00:54:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:00:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:06:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:12:00Z,30.0600,-84.2910,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:18:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:24:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:30:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:36:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:42:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:48:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T01:54:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:00:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:06:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:12:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:18:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:24:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:30:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:36:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:42:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:48:00Z,30.0600,-84.2910,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T02:54:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:00:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:06:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:12:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:18:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:24:00Z,30.0600,-84.2910,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:30:00Z,30.0600,-84.2910,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:36:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:42:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:48:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T03:54:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:00:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:06:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:12:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:18:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:24:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:30:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:36:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:42:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:48:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T04:54:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:00:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:06:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:12:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:18:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:24:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:30:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:36:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:42:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:48:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T05:54:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:00:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:06:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:12:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:18:00Z,30.0600,-84.2910,0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:24:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:30:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:36:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:42:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:48:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T06:54:00Z,30.0600,-84.2910,0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:00:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:06:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:12:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:18:00Z,30.0600,-84.2910,0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:24:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:30:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:36:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:42:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:48:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T07:54:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:00:00Z,30.0600,-84.2910,0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:06:00Z,30.0600,-84.2910,0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:12:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:18:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:24:00Z,30.0600,-84.2910,0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:30:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:36:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:42:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:48:00Z,30.0600,-84.2910,0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T08:54:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:00:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:06:00Z,30.0600,-84.2910,0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:12:00Z,30.0600,-84.2910,0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:18:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:24:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:30:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:36:00Z,30.0600,-84.2910,0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:42:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:48:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T09:54:00Z,30.0600,-84.2910,0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:00:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:06:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:12:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:18:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:24:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:30:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:36:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:42:00Z,30.0600,-84.2910,0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:48:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T10:54:00Z,30.0600,-84.2910,0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:00:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:06:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:12:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:18:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:24:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:30:00Z,30.0600,-84.2910,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:36:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:42:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:48:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T11:54:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:00:00Z,30.0600,-84.2910,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:06:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:12:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:18:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:24:00Z,30.0600,-84.2910,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:30:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:36:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:42:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:48:00Z,30.0600,-84.2910,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T12:54:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:00:00Z,30.0600,-84.2910,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:06:00Z,30.0600,-84.2910,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:12:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:18:00Z,30.0600,-84.2910,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:24:00Z,30.0600,-84.2910,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:30:00Z,30.0600,-84.2910,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:36:00Z,30.0600,-84.2910,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:42:00Z,30.0600,-84.2910,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:48:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T13:54:00Z,30.0600,-84.2910,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:00:00Z,30.0600,-84.2910,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:06:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:12:00Z,30.0600,-84.2910,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:18:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:24:00Z,30.0600,-84.2910,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:30:00Z,30.0600,-84.2910,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:36:00Z,30.0600,-84.2910,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:42:00Z,30.0600,-84.2910,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:48:00Z,30.0600,-84.2910,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T14:54:00Z,30.0600,-84.2910,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:00:00Z,30.0600,-84.2910,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:06:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:12:00Z,30.0600,-84.2910,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:18:00Z,30.0600,-84.2910,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:24:00Z,30.0600,-84.2910,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:30:00Z,30.0600,-84.2910,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:36:00Z,30.0600,-84.2910,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:42:00Z,30.0600,-84.2910,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:48:00Z,30.0600,-84.2910,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T15:54:00Z,30.0600,-84.2910,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:00:00Z,30.0600,-84.2910,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:06:00Z,30.0600,-84.2910,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:12:00Z,30.0600,-84.2910,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:18:00Z,30.0600,-84.2910,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:24:00Z,30.0600,-84.2910,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:30:00Z,30.0600,-84.2910,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:36:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:42:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:48:00Z,30.0600,-84.2910,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T16:54:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:00:00Z,30.0600,-84.2910,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:06:00Z,30.0600,-84.2910,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:12:00Z,30.0600,-84.2910,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:18:00Z,30.0600,-84.2910,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:24:00Z,30.0600,-84.2910,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:30:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:36:00Z,30.0600,-84.2910,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:42:00Z,30.0600,-84.2910,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:48:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T17:54:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:00:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:06:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:12:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:18:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:24:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:30:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:36:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:42:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:48:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T18:54:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:00:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:06:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:12:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:18:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:24:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:30:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:36:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:42:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:48:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T19:54:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:00:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:06:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:12:00Z,30.0600,-84.2910,0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:18:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:24:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:30:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:36:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:42:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:48:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T20:54:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:00:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:06:00Z,30.0600,-84.2910,0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:12:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:18:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:24:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:30:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:36:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:42:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:48:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T21:54:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:00:00Z,30.0600,-84.2910,0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:06:00Z,30.0600,-84.2910,0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:12:00Z,30.0600,-84.2910,0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:18:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:24:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:30:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:36:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:42:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:48:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T22:54:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:00:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:06:00Z,30.0600,-84.2910,0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:12:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:18:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:24:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:30:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:36:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:42:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:48:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-01T23:54:00Z,30.0600,-84.2910,0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:00:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:06:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:12:00Z,30.0600,-84.2910,0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:18:00Z,30.0600,-84.2910,0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:24:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:30:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:36:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:42:00Z,30.0600,-84.2910,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:48:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T00:54:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:00:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:06:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:12:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:18:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:24:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:30:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:36:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:42:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:48:00Z,30.0600,-84.2910,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T01:54:00Z,30.0600,-84.2910,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:00:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:06:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:12:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:18:00Z,30.0600,-84.2910,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:24:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:30:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:36:00Z,30.0600,-84.2910,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:42:00Z,30.0600,-84.2910,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:48:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-12-02T02:54:00Z,30.0600,-84.2910,-0.112,1111122 