owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T16:45:00Z,30.4162,-87.8228,2.49,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T17:45:00Z,30.4162,-87.8228,2.51,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T18:45:00Z,30.4162,-87.8228,2.51,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T19:45:00Z,30.4162,-87.8228,2.48,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T20:45:00Z,30.4162,-87.8228,2.41,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T21:45:00Z,30.4162,-87.8228,2.35,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T22:45:00Z,30.4162,-87.8228,2.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-03T23:45:00Z,30.4162,-87.8228,2.24,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T00:45:00Z,30.4162,-87.8228,2.16,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T01:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T02:45:00Z,30.4162,-87.8228,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T03:45:00Z,30.4162,-87.8228,2.01,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T04:45:00Z,30.4162,-87.8228,2.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T06:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T07:45:00Z,30.4162,-87.8228,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T08:45:00Z,30.4162,-87.8228,2.14,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T09:45:00Z,30.4162,-87.8228,2.2,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T10:45:00Z,30.4162,-87.8228,2.24,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T11:45:00Z,30.4162,-87.8228,2.25,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T12:45:00Z,30.4162,-87.8228,2.28,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T13:45:00Z,30.4162,-87.8228,2.36,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T14:45:00Z,30.4162,-87.8228,2.44,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T15:45:00Z,30.4162,-87.8228,2.46,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T16:45:00Z,30.4162,-87.8228,2.47,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T17:45:00Z,30.4162,-87.8228,2.49,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T18:45:00Z,30.4162,-87.8228,2.53,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T19:45:00Z,30.4162,-87.8228,2.5,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T20:45:00Z,30.4162,-87.8228,2.42,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T21:45:00Z,30.4162,-87.8228,2.33,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T22:45:00Z,30.4162,-87.8228,2.25,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-04T23:45:00Z,30.4162,-87.8228,2.31,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T00:45:00Z,30.4162,-87.8228,2.33,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T01:45:00Z,30.4162,-87.8228,2.25,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T02:45:00Z,30.4162,-87.8228,2.13,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T03:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T04:45:00Z,30.4162,-87.8228,2.09,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T05:45:00Z,30.4162,-87.8228,2.07,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T06:45:00Z,30.4162,-87.8228,2.02,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T07:45:00Z,30.4162,-87.8228,2.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T08:45:00Z,30.4162,-87.8228,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T09:45:00Z,30.4162,-87.8228,2.05,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T10:45:00Z,30.4162,-87.8228,2.02,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T11:45:00Z,30.4162,-87.8228,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T12:45:00Z,30.4162,-87.8228,2.06,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T13:45:00Z,30.4162,-87.8228,2.1,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T14:45:00Z,30.4162,-87.8228,2.1,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T15:45:00Z,30.4162,-87.8228,2.14,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T16:45:00Z,30.4162,-87.8228,2.23,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T17:45:00Z,30.4162,-87.8228,2.3,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T18:45:00Z,30.4162,-87.8228,2.34,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T19:45:00Z,30.4162,-87.8228,2.4,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T20:45:00Z,30.4162,-87.8228,2.42,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T21:45:00Z,30.4162,-87.8228,2.39,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T22:45:00Z,30.4162,-87.8228,2.29,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-05T23:45:00Z,30.4162,-87.8228,2.24,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T00:45:00Z,30.4162,-87.8228,2.22,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T01:45:00Z,30.4162,-87.8228,2.19,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T02:45:00Z,30.4162,-87.8228,2.12,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T03:45:00Z,30.4162,-87.8228,2.04,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T04:45:00Z,30.4162,-87.8228,2.01,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T05:45:00Z,30.4162,-87.8228,1.99,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T06:45:00Z,30.4162,-87.8228,2.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T07:45:00Z,30.4162,-87.8228,1.98,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T09:45:00Z,30.4162,-87.8228,1.95,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T11:45:00Z,30.4162,-87.8228,2.11,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T13:45:00Z,30.4162,-87.8228,2.22,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T14:45:00Z,30.4162,-87.8228,2.24,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T15:45:00Z,30.4162,-87.8228,2.32,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T16:45:00Z,30.4162,-87.8228,2.16,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T17:45:00Z,30.4162,-87.8228,2.06,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T18:45:00Z,30.4162,-87.8228,2.12,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T19:45:00Z,30.4162,-87.8228,2.24,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T20:45:00Z,30.4162,-87.8228,2.3,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T21:45:00Z,30.4162,-87.8228,2.25,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T22:45:00Z,30.4162,-87.8228,2.23,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-06T23:45:00Z,30.4162,-87.8228,2.28,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T00:45:00Z,30.4162,-87.8228,2.33,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T01:45:00Z,30.4162,-87.8228,2.32,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T02:45:00Z,30.4162,-87.8228,2.25,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T03:45:00Z,30.4162,-87.8228,2.21,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T04:45:00Z,30.4162,-87.8228,2.21,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T05:45:00Z,30.4162,-87.8228,2.19,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T06:45:00Z,30.4162,-87.8228,2.13,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T07:45:00Z,30.4162,-87.8228,2.1,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T08:45:00Z,30.4162,-87.8228,2.16,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T09:45:00Z,30.4162,-87.8228,2.19,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T10:45:00Z,30.4162,-87.8228,2.22,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T11:45:00Z,30.4162,-87.8228,2.29,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T12:45:00Z,30.4162,-87.8228,2.39,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T13:45:00Z,30.4162,-87.8228,2.56,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T14:45:00Z,30.4162,-87.8228,2.55,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T15:45:00Z,30.4162,-87.8228,2.44,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T16:45:00Z,30.4162,-87.8228,2.39,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T17:45:00Z,30.4162,-87.8228,2.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T18:45:00Z,30.4162,-87.8228,2.46,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T19:45:00Z,30.4162,-87.8228,2.45,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T20:45:00Z,30.4162,-87.8228,2.39,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T21:45:00Z,30.4162,-87.8228,2.39,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T22:45:00Z,30.4162,-87.8228,2.41,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-07T23:45:00Z,30.4162,-87.8228,2.4,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T00:45:00Z,30.4162,-87.8228,2.36,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T01:45:00Z,30.4162,-87.8228,2.28,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T02:45:00Z,30.4162,-87.8228,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T03:45:00Z,30.4162,-87.8228,2.19,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T04:45:00Z,30.4162,-87.8228,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T05:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T06:45:00Z,30.4162,-87.8228,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T07:45:00Z,30.4162,-87.8228,1.98,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T08:45:00Z,30.4162,-87.8228,1.92,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T09:45:00Z,30.4162,-87.8228,1.9,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T10:45:00Z,30.4162,-87.8228,1.93,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T11:45:00Z,30.4162,-87.8228,2.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T12:45:00Z,30.4162,-87.8228,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T13:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T14:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T15:45:00Z,30.4162,-87.8228,2.27,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T16:45:00Z,30.4162,-87.8228,2.32,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T17:45:00Z,30.4162,-87.8228,2.33,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T18:45:00Z,30.4162,-87.8228,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T19:45:00Z,30.4162,-87.8228,2.34,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T20:45:00Z,30.4162,-87.8228,2.41,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T21:45:00Z,30.4162,-87.8228,2.4,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T22:45:00Z,30.4162,-87.8228,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-08T23:45:00Z,30.4162,-87.8228,2.33,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T00:45:00Z,30.4162,-87.8228,2.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T01:45:00Z,30.4162,-87.8228,2.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T02:45:00Z,30.4162,-87.8228,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T03:45:00Z,30.4162,-87.8228,2.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T04:45:00Z,30.4162,-87.8228,2.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T15:45:00Z,30.4162,-87.8228,2.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T16:45:00Z,30.4162,-87.8228,1.95,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T18:45:00Z,30.4162,-87.8228,1.99,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T20:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T21:45:00Z,30.4162,-87.8228,2.02,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-09T22:45:00Z,30.4162,-87.8228,2.05,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T00:45:00Z,30.4162,-87.8228,2.21,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T01:45:00Z,30.4162,-87.8228,2.21,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T02:45:00Z,30.4162,-87.8228,2.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T03:45:00Z,30.4162,-87.8228,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T04:45:00Z,30.4162,-87.8228,2.12,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T05:45:00Z,30.4162,-87.8228,2.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T06:45:00Z,30.4162,-87.8228,2.03,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T07:45:00Z,30.4162,-87.8228,1.96,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T08:45:00Z,30.4162,-87.8228,1.93,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T09:45:00Z,30.4162,-87.8228,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T10:45:00Z,30.4162,-87.8228,1.96,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T11:45:00Z,30.4162,-87.8228,1.93,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T12:45:00Z,30.4162,-87.8228,1.92,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T13:45:00Z,30.4162,-87.8228,1.95,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T14:45:00Z,30.4162,-87.8228,2.02,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T15:45:00Z,30.4162,-87.8228,2.08,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T16:45:00Z,30.4162,-87.8228,2.11,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T17:45:00Z,30.4162,-87.8228,2.11,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T18:45:00Z,30.4162,-87.8228,2.13,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T19:45:00Z,30.4162,-87.8228,2.13,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T20:45:00Z,30.4162,-87.8228,2.13,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T21:45:00Z,30.4162,-87.8228,2.14,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T22:45:00Z,30.4162,-87.8228,2.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-10T23:45:00Z,30.4162,-87.8228,2.18,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T00:45:00Z,30.4162,-87.8228,2.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T01:45:00Z,30.4162,-87.8228,2.16,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T02:45:00Z,30.4162,-87.8228,2.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T03:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T04:45:00Z,30.4162,-87.8228,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T05:45:00Z,30.4162,-87.8228,2.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T06:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T07:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T08:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T09:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T10:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T11:45:00Z,30.4162,-87.8228,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T12:45:00Z,30.4162,-87.8228,2.16,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T13:45:00Z,30.4162,-87.8228,2.22,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T14:45:00Z,30.4162,-87.8228,2.22,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T15:45:00Z,30.4162,-87.8228,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T16:45:00Z,30.4162,-87.8228,2.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T17:45:00Z,30.4162,-87.8228,2.24,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T18:45:00Z,30.4162,-87.8228,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T19:45:00Z,30.4162,-87.8228,2.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T20:45:00Z,30.4162,-87.8228,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T21:45:00Z,30.4162,-87.8228,2.11,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T22:45:00Z,30.4162,-87.8228,2.14,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-11T23:45:00Z,30.4162,-87.8228,2.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T00:45:00Z,30.4162,-87.8228,2.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T01:45:00Z,30.4162,-87.8228,2.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T02:45:00Z,30.4162,-87.8228,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T03:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T04:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T05:45:00Z,30.4162,-87.8228,2.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T06:45:00Z,30.4162,-87.8228,2.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T07:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T08:45:00Z,30.4162,-87.8228,2.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T09:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T10:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T12:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T13:45:00Z,30.4162,-87.8228,2.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T14:45:00Z,30.4162,-87.8228,2.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T15:45:00Z,30.4162,-87.8228,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T16:45:00Z,30.4162,-87.8228,2.29,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T17:45:00Z,30.4162,-87.8228,2.29,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T18:45:00Z,30.4162,-87.8228,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T19:45:00Z,30.4162,-87.8228,2.21,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T20:45:00Z,30.4162,-87.8228,2.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T21:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T22:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-12T23:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T00:45:00Z,30.4162,-87.8228,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T01:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T02:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T03:45:00Z,30.4162,-87.8228,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T04:45:00Z,30.4162,-87.8228,2.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T05:45:00Z,30.4162,-87.8228,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T06:45:00Z,30.4162,-87.8228,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T07:45:00Z,30.4162,-87.8228,2.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T08:45:00Z,30.4162,-87.8228,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T09:45:00Z,30.4162,-87.8228,2.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T10:45:00Z,30.4162,-87.8228,2.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T11:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T12:45:00Z,30.4162,-87.8228,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T13:45:00Z,30.4162,-87.8228,2.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T14:45:00Z,30.4162,-87.8228,2.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T16:45:00Z,30.4162,-87.8228,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T17:45:00Z,30.4162,-87.8228,2.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T18:45:00Z,30.4162,-87.8228,2.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T19:45:00Z,30.4162,-87.8228,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T20:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T21:45:00Z,30.4162,-87.8228,2.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T22:45:00Z,30.4162,-87.8228,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-13T23:45:00Z,30.4162,-87.8228,2.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T00:45:00Z,30.4162,-87.8228,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T01:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T02:45:00Z,30.4162,-87.8228,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T03:45:00Z,30.4162,-87.8228,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T04:45:00Z,30.4162,-87.8228,2.24,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T06:45:00Z,30.4162,-87.8228,2.29,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T07:45:00Z,30.4162,-87.8228,2.28,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T08:45:00Z,30.4162,-87.8228,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T09:45:00Z,30.4162,-87.8228,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T10:45:00Z,30.4162,-87.8228,2.32,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T11:45:00Z,30.4162,-87.8228,2.37,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T12:45:00Z,30.4162,-87.8228,2.35,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T13:45:00Z,30.4162,-87.8228,2.42,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T14:45:00Z,30.4162,-87.8228,2.49,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T15:45:00Z,30.4162,-87.8228,2.55,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T16:45:00Z,30.4162,-87.8228,2.49,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T17:45:00Z,30.4162,-87.8228,2.42,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T18:45:00Z,30.4162,-87.8228,2.42,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T19:45:00Z,30.4162,-87.8228,2.38,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-04-14T20:45:00Z,30.4162,-87.8228,2.26,0.2,1111122 