owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T00:35:00,26.0630,-83.0730,85.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T01:35:00,26.0630,-83.0730,86.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T02:35:00,26.0630,-83.0730,87.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T03:35:00,26.0630,-83.0730,87.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T04:35:00,26.0630,-83.0730,88.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T05:35:00,26.0630,-83.0730,89.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T06:35:00,26.0630,-83.0730,89.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T07:35:00,26.0630,-83.0730,89.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T08:35:00,26.0630,-83.0730,89.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T09:35:00,26.0630,-83.0730,88.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T10:35:00,26.0630,-83.0730,88.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T11:35:00,26.0630,-83.0730,87.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T12:35:00,26.0630,-83.0730,86.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T13:35:00,26.0630,-83.0730,86.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T14:35:00,26.0630,-83.0730,86.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T15:35:00,26.0630,-83.0730,84.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T16:35:00,26.0630,-83.0730,82.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T17:35:00,26.0630,-83.0730,82.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T18:35:00,26.0630,-83.0730,81.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T19:35:00,26.0630,-83.0730,81.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T20:35:00,26.0630,-83.0730,79.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T21:35:00,26.0630,-83.0730,74.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T22:35:00,26.0630,-83.0730,75.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T23:35:00,26.0630,-83.0730,75.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T00:35:00,26.0630,-83.0730,78.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T01:35:00,26.0630,-83.0730,79.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T02:35:00,26.0630,-83.0730,80.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T03:35:00,26.0630,-83.0730,81.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T04:35:00,26.0630,-83.0730,82.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T05:35:00,26.0630,-83.0730,81.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T06:35:00,26.0630,-83.0730,81.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T07:35:00,26.0630,-83.0730,80.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T08:35:00,26.0630,-83.0730,81.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T09:35:00,26.0630,-83.0730,81.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T10:35:00,26.0630,-83.0730,81.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T11:35:00,26.0630,-83.0730,79.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T12:35:00,26.0630,-83.0730,78.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T13:35:00,26.0630,-83.0730,79.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T14:35:00,26.0630,-83.0730,80.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T15:35:00,26.0630,-83.0730,80.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T16:35:00,26.0630,-83.0730,77.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T17:35:00,26.0630,-83.0730,78.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T18:35:00,26.0630,-83.0730,76.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T19:35:00,26.0630,-83.0730,75.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T20:35:00,26.0630,-83.0730,74.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T21:35:00,26.0630,-83.0730,73.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T22:35:00,26.0630,-83.0730,71.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T23:35:00,26.0630,-83.0730,71.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T00:35:00,26.0630,-83.0730,73.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T01:35:00,26.0630,-83.0730,75.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T02:35:00,26.0630,-83.0730,76.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T03:35:00,26.0630,-83.0730,76.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T04:35:00,26.0630,-83.0730,76.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T05:35:00,26.0630,-83.0730,77.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T06:35:00,26.0630,-83.0730,78.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T07:35:00,26.0630,-83.0730,79.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T08:35:00,26.0630,-83.0730,79.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T09:35:00,26.0630,-83.0730,80.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T10:35:00,26.0630,-83.0730,81.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T11:35:00,26.0630,-83.0730,80.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T12:35:00,26.0630,-83.0730,77.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T13:35:00,26.0630,-83.0730,77.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T14:35:00,26.0630,-83.0730,75.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T15:35:00,26.0630,-83.0730,75.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T16:35:00,26.0630,-83.0730,73.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T17:35:00,26.0630,-83.0730,71.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T18:35:00,26.0630,-83.0730,72.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T19:35:00,26.0630,-83.0730,72.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T20:35:00,26.0630,-83.0730,72.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T21:35:00,26.0630,-83.0730,70.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T22:35:00,26.0630,-83.0730,70.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T23:35:00,26.0630,-83.0730,70.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T00:35:00,26.0630,-83.0730,71.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T01:35:00,26.0630,-83.0730,72.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T02:35:00,26.0630,-83.0730,73.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T03:35:00,26.0630,-83.0730,73.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T04:35:00,26.0630,-83.0730,74.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T05:35:00,26.0630,-83.0730,75.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T06:35:00,26.0630,-83.0730,76.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T07:35:00,26.0630,-83.0730,75.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T08:35:00,26.0630,-83.0730,76.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T09:35:00,26.0630,-83.0730,77.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T10:35:00,26.0630,-83.0730,78.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T11:35:00,26.0630,-83.0730,78.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T12:35:00,26.0630,-83.0730,77.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T13:35:00,26.0630,-83.0730,78.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T14:35:00,26.0630,-83.0730,77.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T15:35:00,26.0630,-83.0730,75.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T16:35:00,26.0630,-83.0730,76.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T17:35:00,26.0630,-83.0730,77.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T18:35:00,26.0630,-83.0730,74.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T19:35:00,26.0630,-83.0730,72.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T20:35:00,26.0630,-83.0730,71.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T21:35:00,26.0630,-83.0730,71.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T22:35:00,26.0630,-83.0730,73.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T23:35:00,26.0630,-83.0730,71.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T00:35:00,26.0630,-83.0730,72.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T01:35:00,26.0630,-83.0730,74.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T02:35:00,26.0630,-83.0730,77.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T03:35:00,26.0630,-83.0730,77.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T04:35:00,26.0630,-83.0730,76.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T05:35:00,26.0630,-83.0730,77.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T06:35:00,26.0630,-83.0730,76.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T07:35:00,26.0630,-83.0730,76.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T08:35:00,26.0630,-83.0730,77.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T09:35:00,26.0630,-83.0730,79.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T10:35:00,26.0630,-83.0730,80.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T11:35:00,26.0630,-83.0730,79.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T12:35:00,26.0630,-83.0730,78.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T13:35:00,26.0630,-83.0730,79.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T14:35:00,26.0630,-83.0730,79.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T15:35:00,26.0630,-83.0730,77.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T16:35:00,26.0630,-83.0730,77.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T17:35:00,26.0630,-83.0730,77.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T18:35:00,26.0630,-83.0730,73.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T19:35:00,26.0630,-83.0730,76.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T20:35:00,26.0630,-83.0730,73.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T21:35:00,26.0630,-83.0730,72.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T22:35:00,26.0630,-83.0730,72.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T23:35:00,26.0630,-83.0730,72.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T00:35:00,26.0630,-83.0730,75.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T01:35:00,26.0630,-83.0730,77.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T02:35:00,26.0630,-83.0730,76.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T03:35:00,26.0630,-83.0730,75.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T04:35:00,26.0630,-83.0730,77.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T05:35:00,26.0630,-83.0730,78.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T06:35:00,26.0630,-83.0730,80.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T07:35:00,26.0630,-83.0730,80.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T08:35:00,26.0630,-83.0730,83.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T09:35:00,26.0630,-83.0730,81.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T10:35:00,26.0630,-83.0730,79.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T11:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T12:35:00,26.0630,-83.0730,79.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T13:35:00,26.0630,-83.0730,80.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T14:35:00,26.0630,-83.0730,81.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T15:35:00,26.0630,-83.0730,80.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T16:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T17:35:00,26.0630,-83.0730,76.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T18:35:00,26.0630,-83.0730,78.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T19:35:00,26.0630,-83.0730,78.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T20:35:00,26.0630,-83.0730,78.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T21:35:00,26.0630,-83.0730,77.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T22:35:00,26.0630,-83.0730,75.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T23:35:00,26.0630,-83.0730,76.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T00:35:00,26.0630,-83.0730,78.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T01:35:00,26.0630,-83.0730,76.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T02:35:00,26.0630,-83.0730,76.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T03:35:00,26.0630,-83.0730,80.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T04:35:00,26.0630,-83.0730,82.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T05:35:00,26.0630,-83.0730,82.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T06:35:00,26.0630,-83.0730,82.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T07:35:00,26.0630,-83.0730,82.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T08:35:00,26.0630,-83.0730,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T09:35:00,26.0630,-83.0730,81.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T10:35:00,26.0630,-83.0730,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T11:35:00,26.0630,-83.0730,82.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T12:35:00,26.0630,-83.0730,81.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T13:35:00,26.0630,-83.0730,81.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T14:35:00,26.0630,-83.0730,80.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T15:35:00,26.0630,-83.0730,78.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T16:35:00,26.0630,-83.0730,78.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T17:35:00,26.0630,-83.0730,80.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T18:35:00,26.0630,-83.0730,82.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T19:35:00,26.0630,-83.0730,83.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T20:35:00,26.0630,-83.0730,84.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T21:35:00,26.0630,-83.0730,83.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T22:35:00,26.0630,-83.0730,83.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T23:35:00,26.0630,-83.0730,82.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T00:35:00,26.0630,-83.0730,83.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T01:35:00,26.0630,-83.0730,80.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T02:35:00,26.0630,-83.0730,80.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T03:35:00,26.0630,-83.0730,79.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T04:35:00,26.0630,-83.0730,81.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T05:35:00,26.0630,-83.0730,83.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T06:35:00,26.0630,-83.0730,82.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T07:35:00,26.0630,-83.0730,81.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T08:35:00,26.0630,-83.0730,81.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T09:35:00,26.0630,-83.0730,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T10:35:00,26.0630,-83.0730,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T11:35:00,26.0630,-83.0730,82.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T12:35:00,26.0630,-83.0730,81.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T13:35:00,26.0630,-83.0730,82.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T14:35:00,26.0630,-83.0730,83.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T15:35:00,26.0630,-83.0730,84.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T16:35:00,26.0630,-83.0730,85.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T17:35:00,26.0630,-83.0730,83.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T18:35:00,26.0630,-83.0730,82.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T00:35:00,26.0630,-83.0730,83.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T01:35:00,26.0630,-83.0730,83.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T02:35:00,26.0630,-83.0730,82.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T03:35:00,26.0630,-83.0730,84.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T04:35:00,26.0630,-83.0730,84.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T05:35:00,26.0630,-83.0730,85.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T06:35:00,26.0630,-83.0730,84.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T07:35:00,26.0630,-83.0730,84.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T08:35:00,26.0630,-83.0730,85.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T09:35:00,26.0630,-83.0730,83.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T10:35:00,26.0630,-83.0730,85.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T11:35:00,26.0630,-83.0730,85.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T12:35:00,26.0630,-83.0730,86.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T13:35:00,26.0630,-83.0730,87.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T14:35:00,26.0630,-83.0730,81.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T15:35:00,26.0630,-83.0730,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T16:35:00,26.0630,-83.0730,79.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T17:35:00,26.0630,-83.0730,80.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T18:35:00,26.0630,-83.0730,81.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T19:35:00,26.0630,-83.0730,84.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T20:35:00,26.0630,-83.0730,81.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T21:35:00,26.0630,-83.0730,81.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T22:35:00,26.0630,-83.0730,82.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T23:35:00,26.0630,-83.0730,82.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T00:35:00,26.0630,-83.0730,84.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T01:35:00,26.0630,-83.0730,85.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T02:35:00,26.0630,-83.0730,84.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T03:35:00,26.0630,-83.0730,85.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T04:35:00,26.0630,-83.0730,84.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T05:35:00,26.0630,-83.0730,86.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T06:35:00,26.0630,-83.0730,92.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T07:35:00,26.0630,-83.0730,88.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T08:35:00,26.0630,-83.0730,81.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T09:35:00,26.0630,-83.0730,85.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T10:35:00,26.0630,-83.0730,84.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T11:35:00,26.0630,-83.0730,81.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T12:35:00,26.0630,-83.0730,81.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T13:35:00,26.0630,-83.0730,78.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T14:35:00,26.0630,-83.0730,83.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T15:35:00,26.0630,-83.0730,81.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T16:35:00,26.0630,-83.0730,80.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T17:35:00,26.0630,-83.0730,82.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T18:35:00,26.0630,-83.0730,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T19:35:00,26.0630,-83.0730,81.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T20:35:00,26.0630,-83.0730,79.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T21:35:00,26.0630,-83.0730,80.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T22:35:00,26.0630,-83.0730,79.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T23:35:00,26.0630,-83.0730,77.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T00:35:00,26.0630,-83.0730,78.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T01:35:00,26.0630,-83.0730,78.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T03:35:00,26.0630,-83.0730,80.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T04:35:00,26.0630,-83.0730,79.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T05:35:00,26.0630,-83.0730,79.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T06:35:00,26.0630,-83.0730,80.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T08:35:00,26.0630,-83.0730,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T09:35:00,26.0630,-83.0730,81.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T10:35:00,26.0630,-83.0730,81.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T11:35:00,26.0630,-83.0730,84.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T12:35:00,26.0630,-83.0730,83.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T13:35:00,26.0630,-83.0730,83.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T14:35:00,26.0630,-83.0730,82.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T15:35:00,26.0630,-83.0730,81.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T16:35:00,26.0630,-83.0730,80.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T19:35:00,26.0630,-83.0730,80.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T20:35:00,26.0630,-83.0730,80.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T21:35:00,26.0630,-83.0730,78.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T22:35:00,26.0630,-83.0730,81.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T23:35:00,26.0630,-83.0730,80.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T00:35:00,26.0630,-83.0730,75.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T01:35:00,26.0630,-83.0730,73.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T03:35:00,26.0630,-83.0730,81.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T04:35:00,26.0630,-83.0730,75.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T05:35:00,26.0630,-83.0730,74.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T06:35:00,26.0630,-83.0730,79.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T07:35:00,26.0630,-83.0730,85.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T08:35:00,26.0630,-83.0730,85.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T09:35:00,26.0630,-83.0730,85.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T10:35:00,26.0630,-83.0730,83.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T11:35:00,26.0630,-83.0730,81.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T12:35:00,26.0630,-83.0730,81.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T13:35:00,26.0630,-83.0730,80.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T14:35:00,26.0630,-83.0730,81.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T15:35:00,26.0630,-83.0730,80.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T16:35:00,26.0630,-83.0730,78.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T17:35:00,26.0630,-83.0730,77.42,11111222 