owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T00:00:00Z,25.2140,-80.4320,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T01:00:00Z,25.2140,-80.4320,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T02:00:00Z,25.2140,-80.4320,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T04:00:00Z,25.2140,-80.4320,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T05:00:00Z,25.2140,-80.4320,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T06:00:00Z,25.2140,-80.4320,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T07:00:00Z,25.2140,-80.4320,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T08:00:00Z,25.2140,-80.4320,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T09:00:00Z,25.2140,-80.4320,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T10:00:00Z,25.2140,-80.4320,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T11:00:00Z,25.2140,-80.4320,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T13:00:00Z,25.2140,-80.4320,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T14:00:00Z,25.2140,-80.4320,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T15:00:00Z,25.2140,-80.4320,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T16:00:00Z,25.2140,-80.4320,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T17:00:00Z,25.2140,-80.4320,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T18:00:00Z,25.2140,-80.4320,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T19:00:00Z,25.2140,-80.4320,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T20:00:00Z,25.2140,-80.4320,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T21:00:00Z,25.2140,-80.4320,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T22:00:00Z,25.2140,-80.4320,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-01T23:00:00Z,25.2140,-80.4320,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T00:00:00Z,25.2140,-80.4320,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T01:00:00Z,25.2140,-80.4320,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T02:00:00Z,25.2140,-80.4320,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T03:00:00Z,25.2140,-80.4320,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T04:00:00Z,25.2140,-80.4320,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T05:00:00Z,25.2140,-80.4320,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T06:00:00Z,25.2140,-80.4320,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T07:00:00Z,25.2140,-80.4320,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T08:00:00Z,25.2140,-80.4320,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T09:00:00Z,25.2140,-80.4320,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T14:00:00Z,25.2140,-80.4320,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T15:00:00Z,25.2140,-80.4320,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T16:00:00Z,25.2140,-80.4320,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T17:00:00Z,25.2140,-80.4320,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T18:00:00Z,25.2140,-80.4320,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T19:00:00Z,25.2140,-80.4320,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T20:00:00Z,25.2140,-80.4320,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T21:00:00Z,25.2140,-80.4320,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T22:00:00Z,25.2140,-80.4320,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-02T23:00:00Z,25.2140,-80.4320,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T00:00:00Z,25.2140,-80.4320,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T01:00:00Z,25.2140,-80.4320,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T02:00:00Z,25.2140,-80.4320,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T03:00:00Z,25.2140,-80.4320,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T05:00:00Z,25.2140,-80.4320,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T06:00:00Z,25.2140,-80.4320,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T07:00:00Z,25.2140,-80.4320,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T08:00:00Z,25.2140,-80.4320,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T09:00:00Z,25.2140,-80.4320,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T10:00:00Z,25.2140,-80.4320,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T11:00:00Z,25.2140,-80.4320,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T12:00:00Z,25.2140,-80.4320,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T13:00:00Z,25.2140,-80.4320,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T14:00:00Z,25.2140,-80.4320,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T15:00:00Z,25.2140,-80.4320,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T16:00:00Z,25.2140,-80.4320,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T17:00:00Z,25.2140,-80.4320,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T18:00:00Z,25.2140,-80.4320,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T19:00:00Z,25.2140,-80.4320,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T20:00:00Z,25.2140,-80.4320,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T21:00:00Z,25.2140,-80.4320,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-03T22:00:00Z,25.2140,-80.4320,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T00:00:00Z,25.2140,-80.4320,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T01:00:00Z,25.2140,-80.4320,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T02:00:00Z,25.2140,-80.4320,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T04:00:00Z,25.2140,-80.4320,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T05:00:00Z,25.2140,-80.4320,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T06:00:00Z,25.2140,-80.4320,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T07:00:00Z,25.2140,-80.4320,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T08:00:00Z,25.2140,-80.4320,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T09:00:00Z,25.2140,-80.4320,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T10:00:00Z,25.2140,-80.4320,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T11:00:00Z,25.2140,-80.4320,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T12:00:00Z,25.2140,-80.4320,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T13:00:00Z,25.2140,-80.4320,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T14:00:00Z,25.2140,-80.4320,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T15:00:00Z,25.2140,-80.4320,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T16:00:00Z,25.2140,-80.4320,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T17:00:00Z,25.2140,-80.4320,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T18:00:00Z,25.2140,-80.4320,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T19:00:00Z,25.2140,-80.4320,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T20:00:00Z,25.2140,-80.4320,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T21:00:00Z,25.2140,-80.4320,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T22:00:00Z,25.2140,-80.4320,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-04T23:00:00Z,25.2140,-80.4320,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T00:00:00Z,25.2140,-80.4320,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T01:00:00Z,25.2140,-80.4320,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T02:00:00Z,25.2140,-80.4320,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T04:00:00Z,25.2140,-80.4320,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T05:00:00Z,25.2140,-80.4320,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T06:00:00Z,25.2140,-80.4320,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T07:00:00Z,25.2140,-80.4320,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T08:00:00Z,25.2140,-80.4320,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T09:00:00Z,25.2140,-80.4320,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T11:00:00Z,25.2140,-80.4320,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T12:00:00Z,25.2140,-80.4320,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T13:00:00Z,25.2140,-80.4320,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T14:00:00Z,25.2140,-80.4320,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T15:00:00Z,25.2140,-80.4320,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T16:00:00Z,25.2140,-80.4320,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T17:00:00Z,25.2140,-80.4320,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T18:00:00Z,25.2140,-80.4320,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T19:00:00Z,25.2140,-80.4320,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T20:00:00Z,25.2140,-80.4320,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T21:00:00Z,25.2140,-80.4320,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T22:00:00Z,25.2140,-80.4320,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-05T23:00:00Z,25.2140,-80.4320,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T00:00:00Z,25.2140,-80.4320,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T01:00:00Z,25.2140,-80.4320,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T02:00:00Z,25.2140,-80.4320,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T03:00:00Z,25.2140,-80.4320,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T05:00:00Z,25.2140,-80.4320,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T06:00:00Z,25.2140,-80.4320,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T07:00:00Z,25.2140,-80.4320,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T08:00:00Z,25.2140,-80.4320,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T09:00:00Z,25.2140,-80.4320,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T11:00:00Z,25.2140,-80.4320,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T12:00:00Z,25.2140,-80.4320,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T13:00:00Z,25.2140,-80.4320,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T14:00:00Z,25.2140,-80.4320,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T15:00:00Z,25.2140,-80.4320,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T16:00:00Z,25.2140,-80.4320,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T17:00:00Z,25.2140,-80.4320,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T18:00:00Z,25.2140,-80.4320,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T19:00:00Z,25.2140,-80.4320,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T20:00:00Z,25.2140,-80.4320,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T21:00:00Z,25.2140,-80.4320,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T22:00:00Z,25.2140,-80.4320,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-06T23:00:00Z,25.2140,-80.4320,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T00:00:00Z,25.2140,-80.4320,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T01:00:00Z,25.2140,-80.4320,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T02:00:00Z,25.2140,-80.4320,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T03:00:00Z,25.2140,-80.4320,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T05:00:00Z,25.2140,-80.4320,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T06:00:00Z,25.2140,-80.4320,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T07:00:00Z,25.2140,-80.4320,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T08:00:00Z,25.2140,-80.4320,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T09:00:00Z,25.2140,-80.4320,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T10:00:00Z,25.2140,-80.4320,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T11:00:00Z,25.2140,-80.4320,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T12:00:00Z,25.2140,-80.4320,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T13:00:00Z,25.2140,-80.4320,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T14:00:00Z,25.2140,-80.4320,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T15:00:00Z,25.2140,-80.4320,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T16:00:00Z,25.2140,-80.4320,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T17:00:00Z,25.2140,-80.4320,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T18:00:00Z,25.2140,-80.4320,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T19:00:00Z,25.2140,-80.4320,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T20:00:00Z,25.2140,-80.4320,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T21:00:00Z,25.2140,-80.4320,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T22:00:00Z,25.2140,-80.4320,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-07T23:00:00Z,25.2140,-80.4320,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T00:00:00Z,25.2140,-80.4320,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T01:00:00Z,25.2140,-80.4320,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T02:00:00Z,25.2140,-80.4320,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T06:00:00Z,25.2140,-80.4320,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T09:00:00Z,25.2140,-80.4320,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T10:00:00Z,25.2140,-80.4320,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T11:00:00Z,25.2140,-80.4320,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T12:00:00Z,25.2140,-80.4320,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T13:00:00Z,25.2140,-80.4320,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T14:00:00Z,25.2140,-80.4320,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T15:00:00Z,25.2140,-80.4320,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T16:00:00Z,25.2140,-80.4320,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T17:00:00Z,25.2140,-80.4320,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T19:00:00Z,25.2140,-80.4320,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T20:00:00Z,25.2140,-80.4320,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T21:00:00Z,25.2140,-80.4320,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T22:00:00Z,25.2140,-80.4320,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-08T23:00:00Z,25.2140,-80.4320,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T00:00:00Z,25.2140,-80.4320,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T01:00:00Z,25.2140,-80.4320,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T02:00:00Z,25.2140,-80.4320,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T04:00:00Z,25.2140,-80.4320,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T06:00:00Z,25.2140,-80.4320,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T07:00:00Z,25.2140,-80.4320,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T08:00:00Z,25.2140,-80.4320,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T09:00:00Z,25.2140,-80.4320,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T10:00:00Z,25.2140,-80.4320,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T11:00:00Z,25.2140,-80.4320,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T12:00:00Z,25.2140,-80.4320,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T13:00:00Z,25.2140,-80.4320,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T14:00:00Z,25.2140,-80.4320,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T15:00:00Z,25.2140,-80.4320,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T16:00:00Z,25.2140,-80.4320,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T17:00:00Z,25.2140,-80.4320,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T18:00:00Z,25.2140,-80.4320,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T19:00:00Z,25.2140,-80.4320,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-09T23:00:00Z,25.2140,-80.4320,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T00:00:00Z,25.2140,-80.4320,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T02:00:00Z,25.2140,-80.4320,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T04:00:00Z,25.2140,-80.4320,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T06:00:00Z,25.2140,-80.4320,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T07:00:00Z,25.2140,-80.4320,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T09:00:00Z,25.2140,-80.4320,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T10:00:00Z,25.2140,-80.4320,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T12:00:00Z,25.2140,-80.4320,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T13:00:00Z,25.2140,-80.4320,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T14:00:00Z,25.2140,-80.4320,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T15:00:00Z,25.2140,-80.4320,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T16:00:00Z,25.2140,-80.4320,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T17:00:00Z,25.2140,-80.4320,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T18:00:00Z,25.2140,-80.4320,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T19:00:00Z,25.2140,-80.4320,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-10T23:00:00Z,25.2140,-80.4320,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T00:00:00Z,25.2140,-80.4320,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T01:00:00Z,25.2140,-80.4320,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T02:00:00Z,25.2140,-80.4320,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T04:00:00Z,25.2140,-80.4320,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T06:00:00Z,25.2140,-80.4320,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T07:00:00Z,25.2140,-80.4320,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T08:00:00Z,25.2140,-80.4320,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T09:00:00Z,25.2140,-80.4320,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T10:00:00Z,25.2140,-80.4320,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T11:00:00Z,25.2140,-80.4320,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T12:00:00Z,25.2140,-80.4320,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T13:00:00Z,25.2140,-80.4320,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T14:00:00Z,25.2140,-80.4320,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T15:00:00Z,25.2140,-80.4320,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T16:00:00Z,25.2140,-80.4320,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T17:00:00Z,25.2140,-80.4320,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T18:00:00Z,25.2140,-80.4320,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T20:00:00Z,25.2140,-80.4320,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T21:00:00Z,25.2140,-80.4320,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T22:00:00Z,25.2140,-80.4320,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-11T23:00:00Z,25.2140,-80.4320,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T00:00:00Z,25.2140,-80.4320,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T01:00:00Z,25.2140,-80.4320,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T02:00:00Z,25.2140,-80.4320,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T04:00:00Z,25.2140,-80.4320,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T06:00:00Z,25.2140,-80.4320,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T07:00:00Z,25.2140,-80.4320,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T08:00:00Z,25.2140,-80.4320,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T09:00:00Z,25.2140,-80.4320,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T10:00:00Z,25.2140,-80.4320,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T11:00:00Z,25.2140,-80.4320,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T12:00:00Z,25.2140,-80.4320,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T13:00:00Z,25.2140,-80.4320,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T14:00:00Z,25.2140,-80.4320,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T15:00:00Z,25.2140,-80.4320,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T16:00:00Z,25.2140,-80.4320,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T17:00:00Z,25.2140,-80.4320,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T19:00:00Z,25.2140,-80.4320,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T20:00:00Z,25.2140,-80.4320,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T22:00:00Z,25.2140,-80.4320,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-12T23:00:00Z,25.2140,-80.4320,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T00:00:00Z,25.2140,-80.4320,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T02:00:00Z,25.2140,-80.4320,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T04:00:00Z,25.2140,-80.4320,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T06:00:00Z,25.2140,-80.4320,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T07:00:00Z,25.2140,-80.4320,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T08:00:00Z,25.2140,-80.4320,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T09:00:00Z,25.2140,-80.4320,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T10:00:00Z,25.2140,-80.4320,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T11:00:00Z,25.2140,-80.4320,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T12:00:00Z,25.2140,-80.4320,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T13:00:00Z,25.2140,-80.4320,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T14:00:00Z,25.2140,-80.4320,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T15:00:00Z,25.2140,-80.4320,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T16:00:00Z,25.2140,-80.4320,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T17:00:00Z,25.2140,-80.4320,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T18:00:00Z,25.2140,-80.4320,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T19:00:00Z,25.2140,-80.4320,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T20:00:00Z,25.2140,-80.4320,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T21:00:00Z,25.2140,-80.4320,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T22:00:00Z,25.2140,-80.4320,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-13T23:00:00Z,25.2140,-80.4320,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T00:00:00Z,25.2140,-80.4320,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T01:00:00Z,25.2140,-80.4320,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T02:00:00Z,25.2140,-80.4320,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T03:00:00Z,25.2140,-80.4320,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T04:00:00Z,25.2140,-80.4320,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T05:00:00Z,25.2140,-80.4320,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T06:00:00Z,25.2140,-80.4320,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T07:00:00Z,25.2140,-80.4320,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-03-14T09:00:00Z,25.2140,-80.4320,1.0,25.36,2 