owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T00:19:00Z,28.8850,-90.0250,10.0,2.8,173.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T01:19:00Z,28.8850,-90.0250,10.0,2.8,87.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T02:19:00Z,28.8850,-90.0250,10.0,9.6,63.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T03:19:00Z,28.8850,-90.0250,10.0,9.9,71.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T04:19:00Z,28.8850,-90.0250,10.0,9.2,88.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T05:24:00Z,28.8850,-90.0250,10.0,6.5,111.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T06:24:00Z,28.8850,-90.0250,10.0,6.4,141.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T07:24:00Z,28.8850,-90.0250,10.0,7.5,158.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T08:24:00Z,28.8850,-90.0250,10.0,6.7,149.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T09:24:00Z,28.8850,-90.0250,10.0,5.2,161.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T10:24:00Z,28.8850,-90.0250,10.0,3.2,159.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T11:24:00Z,28.8850,-90.0250,10.0,3.5,128.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T12:24:00Z,28.8850,-90.0250,10.0,2.5,127.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T13:24:00Z,28.8850,-90.0250,10.0,4.4,88.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T14:24:00Z,28.8850,-90.0250,10.0,4.1,72.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T15:24:00Z,28.8850,-90.0250,10.0,5.4,84.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T16:24:00Z,28.8850,-90.0250,10.0,5.9,90.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T17:24:00Z,28.8850,-90.0250,10.0,5.0,111.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T18:24:00Z,28.8850,-90.0250,10.0,5.9,117.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T19:24:00Z,28.8850,-90.0250,10.0,8.0,-9999.0,10.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T20:24:00Z,28.8850,-90.0250,10.0,4.5,-9999.0,5.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T21:24:00Z,28.8850,-90.0250,10.0,5.8,163.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T22:24:00Z,28.8850,-90.0250,10.0,5.3,144.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T23:24:00Z,28.8850,-90.0250,10.0,5.8,136.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T00:24:00Z,28.8850,-90.0250,10.0,5.1,87.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T01:24:00Z,28.8850,-90.0250,10.0,5.1,103.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T02:29:00Z,28.8850,-90.0250,10.0,5.9,127.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T03:29:00Z,28.8850,-90.0250,10.0,6.3,147.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T04:29:00Z,28.8850,-90.0250,10.0,6.0,141.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T05:29:00Z,28.8850,-90.0250,10.0,5.5,149.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T06:29:00Z,28.8850,-90.0250,10.0,5.8,127.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T07:29:00Z,28.8850,-90.0250,10.0,6.0,130.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T08:29:00Z,28.8850,-90.0250,10.0,8.4,126.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T09:29:00Z,28.8850,-90.0250,10.0,5.6,144.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T10:29:00Z,28.8850,-90.0250,10.0,10.3,161.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T11:29:00Z,28.8850,-90.0250,10.0,10.0,136.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T12:29:00Z,28.8850,-90.0250,10.0,7.6,112.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T13:29:00Z,28.8850,-90.0250,10.0,7.4,97.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T14:29:00Z,28.8850,-90.0250,10.0,8.6,95.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T15:34:00Z,28.8850,-90.0250,10.0,8.8,101.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T16:34:00Z,28.8850,-90.0250,10.0,7.2,135.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T17:34:00Z,28.8850,-90.0250,10.0,6.9,134.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T18:34:00Z,28.8850,-90.0250,10.0,7.5,124.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T19:34:00Z,28.8850,-90.0250,10.0,8.6,128.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T20:34:00Z,28.8850,-90.0250,10.0,7.1,117.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T21:34:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,7.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T22:34:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,7.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T23:34:00Z,28.8850,-90.0250,10.0,6.5,-9999.0,7.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T00:34:00Z,28.8850,-90.0250,10.0,5.9,-9999.0,9.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T01:34:00Z,28.8850,-90.0250,10.0,6.1,-9999.0,8.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T02:34:00Z,28.8850,-90.0250,10.0,6.5,177.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T03:39:00Z,28.8850,-90.0250,10.0,7.1,-9999.0,9.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T04:39:00Z,28.8850,-90.0250,10.0,6.6,-9999.0,8.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T05:39:00Z,28.8850,-90.0250,10.0,5.8,154.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T06:39:00Z,28.8850,-90.0250,10.0,6.9,147.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T07:39:00Z,28.8850,-90.0250,10.0,6.5,148.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T08:39:00Z,28.8850,-90.0250,10.0,6.8,156.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T09:39:00Z,28.8850,-90.0250,10.0,7.6,159.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T09:54:00Z,28.8850,-90.0250,10.0,7.8,157.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T10:54:00Z,28.8850,-90.0250,10.0,9.0,152.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T11:54:00Z,28.8850,-90.0250,10.0,8.3,152.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T12:54:00Z,28.8850,-90.0250,10.0,7.6,154.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T13:54:00Z,28.8850,-90.0250,10.0,6.6,152.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T14:55:00Z,28.8850,-90.0250,10.0,8.3,155.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T15:55:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T17:00:00Z,28.8850,-90.0250,10.0,9.5,164.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T18:00:00Z,28.8850,-90.0250,10.0,8.5,-9999.0,10.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T19:00:00Z,28.8850,-90.0250,10.0,3.3,-9999.0,4.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T20:00:00Z,28.8850,-90.0250,10.0,3.7,158.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T21:00:00Z,28.8850,-90.0250,10.0,4.0,155.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T22:00:00Z,28.8850,-90.0250,10.0,3.3,154.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T23:00:00Z,28.8850,-90.0250,10.0,5.2,142.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T00:00:00Z,28.8850,-90.0250,10.0,5.5,126.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T01:00:00Z,28.8850,-90.0250,10.0,6.2,123.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T02:00:00Z,28.8850,-90.0250,10.0,8.2,132.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T03:01:00Z,28.8850,-90.0250,10.0,7.8,120.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T04:01:00Z,28.8850,-90.0250,10.0,8.2,128.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T05:01:00Z,28.8850,-90.0250,10.0,7.7,139.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T06:01:00Z,28.8850,-90.0250,10.0,6.8,146.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T07:01:00Z,28.8850,-90.0250,10.0,6.7,145.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T08:01:00Z,28.8850,-90.0250,10.0,5.4,138.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T09:02:00Z,28.8850,-90.0250,10.0,5.1,138.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T10:02:00Z,28.8850,-90.0250,10.0,6.2,158.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T11:02:00Z,28.8850,-90.0250,10.0,7.0,152.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T12:07:00Z,28.8850,-90.0250,10.0,7.8,159.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T13:07:00Z,28.8850,-90.0250,10.0,7.4,149.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T14:07:00Z,28.8850,-90.0250,10.0,6.4,139.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T15:07:00Z,28.8850,-90.0250,10.0,5.0,116.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T16:07:00Z,28.8850,-90.0250,10.0,5.3,118.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T17:07:00Z,28.8850,-90.0250,10.0,5.9,133.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T18:07:00Z,28.8850,-90.0250,10.0,8.9,148.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T19:07:00Z,28.8850,-90.0250,10.0,7.1,146.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T20:07:00Z,28.8850,-90.0250,10.0,7.6,141.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T21:07:00Z,28.8850,-90.0250,10.0,7.2,148.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T22:07:00Z,28.8850,-90.0250,10.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T23:07:00Z,28.8850,-90.0250,10.0,6.6,152.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T00:07:00Z,28.8850,-90.0250,10.0,7.7,148.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T01:12:00Z,28.8850,-90.0250,10.0,7.7,150.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T02:12:00Z,28.8850,-90.0250,10.0,4.0,-9999.0,5.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T03:12:00Z,28.8850,-90.0250,10.0,5.2,161.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T04:12:00Z,28.8850,-90.0250,10.0,6.9,152.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T05:17:00Z,28.8850,-90.0250,10.0,8.0,163.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T06:17:00Z,28.8850,-90.0250,10.0,8.9,165.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T07:17:00Z,28.8850,-90.0250,10.0,4.2,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T08:17:00Z,28.8850,-90.0250,10.0,5.5,160.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T09:17:00Z,28.8850,-90.0250,10.0,6.4,176.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T10:17:00Z,28.8850,-90.0250,10.0,7.6,158.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T11:17:00Z,28.8850,-90.0250,10.0,8.4,158.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T12:17:00Z,28.8850,-90.0250,10.0,8.2,158.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T13:17:00Z,28.8850,-90.0250,10.0,7.6,141.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T14:17:00Z,28.8850,-90.0250,10.0,8.6,161.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T15:17:00Z,28.8850,-90.0250,10.0,7.0,169.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T16:17:00Z,28.8850,-90.0250,10.0,8.2,162.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T17:17:00Z,28.8850,-90.0250,10.0,7.8,154.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T18:17:00Z,28.8850,-90.0250,10.0,5.9,168.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T19:22:00Z,28.8850,-90.0250,10.0,7.7,166.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T20:22:00Z,28.8850,-90.0250,10.0,6.4,-9999.0,8.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T21:22:00Z,28.8850,-90.0250,10.0,6.4,-9999.0,8.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T22:22:00Z,28.8850,-90.0250,10.0,6.0,-9999.0,8.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T23:22:00Z,28.8850,-90.0250,10.0,6.8,163.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T00:22:00Z,28.8850,-90.0250,10.0,2.6,308.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T01:22:00Z,28.8850,-90.0250,10.0,9.7,141.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T02:22:00Z,28.8850,-90.0250,10.0,3.4,168.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T03:22:00Z,28.8850,-90.0250,10.0,2.7,176.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T04:22:00Z,28.8850,-90.0250,10.0,3.5,147.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T05:22:00Z,28.8850,-90.0250,10.0,5.2,128.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T06:22:00Z,28.8850,-90.0250,10.0,5.2,144.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T07:22:00Z,28.8850,-90.0250,10.0,2.9,156.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T08:22:00Z,28.8850,-90.0250,10.0,2.9,136.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T09:22:00Z,28.8850,-90.0250,10.0,2.9,142.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T10:22:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T11:22:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T12:27:00Z,28.8850,-90.0250,10.0,3.7,286.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T13:27:00Z,28.8850,-90.0250,10.0,6.8,314.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T14:27:00Z,28.8850,-90.0250,10.0,2.9,336.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T15:27:00Z,28.8850,-90.0250,10.0,4.1,335.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T16:27:00Z,28.8850,-90.0250,10.0,2.9,342.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T17:27:00Z,28.8850,-90.0250,10.0,2.7,300.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T18:27:00Z,28.8850,-90.0250,10.0,4.2,301.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T19:27:00Z,28.8850,-90.0250,10.0,3.3,282.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T20:27:00Z,28.8850,-90.0250,10.0,3.1,285.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T21:27:00Z,28.8850,-90.0250,10.0,3.2,124.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T22:27:00Z,28.8850,-90.0250,10.0,4.4,287.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T23:27:00Z,28.8850,-90.0250,10.0,5.9,266.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T00:27:00Z,28.8850,-90.0250,10.0,3.5,302.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T01:32:00Z,28.8850,-90.0250,10.0,3.6,343.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T02:32:00Z,28.8850,-90.0250,10.0,2.4,336.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T03:32:00Z,28.8850,-90.0250,10.0,3.4,9.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T04:32:00Z,28.8850,-90.0250,10.0,2.8,349.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T05:32:00Z,28.8850,-90.0250,10.0,2.1,334.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T06:32:00Z,28.8850,-90.0250,10.0,2.7,356.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T07:32:00Z,28.8850,-90.0250,10.0,2.7,355.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T08:32:00Z,28.8850,-90.0250,10.0,7.4,20.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T09:32:00Z,28.8850,-90.0250,10.0,7.2,20.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T10:32:00Z,28.8850,-90.0250,10.0,6.8,9.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T11:32:00Z,28.8850,-90.0250,10.0,8.1,7.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T12:32:00Z,28.8850,-90.0250,10.0,7.3,11.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T13:32:00Z,28.8850,-90.0250,10.0,7.2,6.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T14:37:00Z,28.8850,-90.0250,10.0,7.3,9.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T15:37:00Z,28.8850,-90.0250,10.0,8.0,10.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T16:37:00Z,28.8850,-90.0250,10.0,9.4,4.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T17:37:00Z,28.8850,-90.0250,10.0,7.5,11.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T18:37:00Z,28.8850,-90.0250,10.0,7.1,5.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T19:37:00Z,28.8850,-90.0250,10.0,6.3,9.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T20:37:00Z,28.8850,-90.0250,10.0,3.4,333.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T21:37:00Z,28.8850,-90.0250,10.0,3.7,349.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T22:37:00Z,28.8850,-90.0250,10.0,4.4,340.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T23:37:00Z,28.8850,-90.0250,10.0,4.7,339.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T00:37:00Z,28.8850,-90.0250,10.0,5.1,347.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T01:37:00Z,28.8850,-90.0250,10.0,4.5,348.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T02:42:00Z,28.8850,-90.0250,10.0,6.9,7.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T03:42:00Z,28.8850,-90.0250,10.0,10.6,16.0,13.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T04:42:00Z,28.8850,-90.0250,10.0,10.4,359.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T05:42:00Z,28.8850,-90.0250,10.0,12.0,9.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T06:42:00Z,28.8850,-90.0250,10.0,10.2,9.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T07:42:00Z,28.8850,-90.0250,10.0,8.0,16.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T08:42:00Z,28.8850,-90.0250,10.0,7.4,19.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T09:42:00Z,28.8850,-90.0250,10.0,7.1,5.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T10:42:00Z,28.8850,-90.0250,10.0,7.1,9.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T11:47:00Z,28.8850,-90.0250,10.0,6.7,19.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T12:47:00Z,28.8850,-90.0250,10.0,5.2,10.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T13:47:00Z,28.8850,-90.0250,10.0,5.5,5.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T14:47:00Z,28.8850,-90.0250,10.0,4.2,3.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T15:47:00Z,28.8850,-90.0250,10.0,3.7,4.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T16:47:00Z,28.8850,-90.0250,10.0,4.1,13.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T17:47:00Z,28.8850,-90.0250,10.0,5.1,10.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T18:47:00Z,28.8850,-90.0250,10.0,5.0,9.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T19:47:00Z,28.8850,-90.0250,10.0,4.8,7.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T20:47:00Z,28.8850,-90.0250,10.0,4.8,13.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T21:47:00Z,28.8850,-90.0250,10.0,6.0,7.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T22:47:00Z,28.8850,-90.0250,10.0,6.4,25.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T23:47:00Z,28.8850,-90.0250,10.0,5.8,32.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T00:47:00Z,28.8850,-90.0250,10.0,5.4,23.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T01:47:00Z,28.8850,-90.0250,10.0,4.6,57.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T02:47:00Z,28.8850,-90.0250,10.0,3.3,46.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T03:52:00Z,28.8850,-90.0250,10.0,3.7,41.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T04:52:00Z,28.8850,-90.0250,10.0,3.6,42.0,4.8,'11111222,11111222,11111222' 