owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T00:00:00Z,30.4367,-88.0117,73.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T00:30:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T01:00:00Z,30.4367,-88.0117,77.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T01:30:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T02:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T02:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T03:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T03:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T04:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T04:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T05:00:00Z,30.4367,-88.0117,79.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T05:30:00Z,30.4367,-88.0117,79.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T06:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T06:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T07:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T07:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T08:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T08:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T09:00:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T09:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T10:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T10:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T11:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T11:30:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T12:00:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T12:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T13:00:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T13:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T14:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T14:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T15:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T15:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T16:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T16:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T17:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T17:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T18:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T18:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T19:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T19:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T20:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T20:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T21:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T21:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T22:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T22:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T23:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-01T23:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T00:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T00:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T01:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T01:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T02:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T02:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T03:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T03:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T04:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T04:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T05:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T05:30:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T06:00:00Z,30.4367,-88.0117,99.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T06:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T07:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T07:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T08:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T08:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T09:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T09:30:00Z,30.4367,-88.0117,71.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T10:00:00Z,30.4367,-88.0117,75.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T10:30:00Z,30.4367,-88.0117,78.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T11:00:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T11:30:00Z,30.4367,-88.0117,72.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T12:00:00Z,30.4367,-88.0117,67.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T12:30:00Z,30.4367,-88.0117,71.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T13:00:00Z,30.4367,-88.0117,67.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T13:30:00Z,30.4367,-88.0117,67.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T14:00:00Z,30.4367,-88.0117,61.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T14:30:00Z,30.4367,-88.0117,64.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T15:00:00Z,30.4367,-88.0117,64.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T15:30:00Z,30.4367,-88.0117,67.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T16:00:00Z,30.4367,-88.0117,58.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T16:30:00Z,30.4367,-88.0117,56.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T17:00:00Z,30.4367,-88.0117,57.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T17:30:00Z,30.4367,-88.0117,63.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T18:00:00Z,30.4367,-88.0117,61.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T18:30:00Z,30.4367,-88.0117,56.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T19:00:00Z,30.4367,-88.0117,55.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T19:30:00Z,30.4367,-88.0117,59.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T20:00:00Z,30.4367,-88.0117,52.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T20:30:00Z,30.4367,-88.0117,52.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T21:00:00Z,30.4367,-88.0117,50.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T21:30:00Z,30.4367,-88.0117,48.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T22:00:00Z,30.4367,-88.0117,44.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T22:30:00Z,30.4367,-88.0117,43.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T23:00:00Z,30.4367,-88.0117,45.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-02T23:30:00Z,30.4367,-88.0117,47.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T00:00:00Z,30.4367,-88.0117,52.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T00:30:00Z,30.4367,-88.0117,59.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T01:00:00Z,30.4367,-88.0117,56.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T01:30:00Z,30.4367,-88.0117,58.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T02:00:00Z,30.4367,-88.0117,62.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T02:30:00Z,30.4367,-88.0117,63.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T03:00:00Z,30.4367,-88.0117,63.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T03:30:00Z,30.4367,-88.0117,66.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T04:00:00Z,30.4367,-88.0117,62.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T04:30:00Z,30.4367,-88.0117,60.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T05:00:00Z,30.4367,-88.0117,65.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T05:30:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T06:00:00Z,30.4367,-88.0117,70.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T06:30:00Z,30.4367,-88.0117,64.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T07:00:00Z,30.4367,-88.0117,71.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T07:30:00Z,30.4367,-88.0117,69.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T08:00:00Z,30.4367,-88.0117,70.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T08:30:00Z,30.4367,-88.0117,67.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T09:00:00Z,30.4367,-88.0117,69.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T09:30:00Z,30.4367,-88.0117,70.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T10:00:00Z,30.4367,-88.0117,68.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T10:30:00Z,30.4367,-88.0117,71.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T11:00:00Z,30.4367,-88.0117,69.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T11:30:00Z,30.4367,-88.0117,70.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T12:00:00Z,30.4367,-88.0117,66.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T12:30:00Z,30.4367,-88.0117,65.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T13:00:00Z,30.4367,-88.0117,65.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T13:30:00Z,30.4367,-88.0117,65.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T14:00:00Z,30.4367,-88.0117,67.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T14:30:00Z,30.4367,-88.0117,66.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T15:00:00Z,30.4367,-88.0117,63.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T15:30:00Z,30.4367,-88.0117,64.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T16:00:00Z,30.4367,-88.0117,62.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T16:30:00Z,30.4367,-88.0117,61.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T17:00:00Z,30.4367,-88.0117,62.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T17:30:00Z,30.4367,-88.0117,57.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T18:00:00Z,30.4367,-88.0117,61.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T18:30:00Z,30.4367,-88.0117,63.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T19:00:00Z,30.4367,-88.0117,61.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T19:30:00Z,30.4367,-88.0117,59.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T20:00:00Z,30.4367,-88.0117,56.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T20:30:00Z,30.4367,-88.0117,55.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T21:00:00Z,30.4367,-88.0117,55.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T21:30:00Z,30.4367,-88.0117,52.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T22:00:00Z,30.4367,-88.0117,52.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T22:30:00Z,30.4367,-88.0117,53.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T23:00:00Z,30.4367,-88.0117,54.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-03T23:30:00Z,30.4367,-88.0117,50.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T00:00:00Z,30.4367,-88.0117,56.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T00:30:00Z,30.4367,-88.0117,59.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T01:00:00Z,30.4367,-88.0117,54.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T01:30:00Z,30.4367,-88.0117,50.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T02:00:00Z,30.4367,-88.0117,53.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T02:30:00Z,30.4367,-88.0117,55.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T03:00:00Z,30.4367,-88.0117,58.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T03:30:00Z,30.4367,-88.0117,55.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T04:00:00Z,30.4367,-88.0117,53.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T04:30:00Z,30.4367,-88.0117,55.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T05:00:00Z,30.4367,-88.0117,58.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T05:30:00Z,30.4367,-88.0117,55.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T06:00:00Z,30.4367,-88.0117,57.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T06:30:00Z,30.4367,-88.0117,60.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T07:00:00Z,30.4367,-88.0117,61.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T07:30:00Z,30.4367,-88.0117,59.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T08:00:00Z,30.4367,-88.0117,57.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T08:30:00Z,30.4367,-88.0117,60.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T09:00:00Z,30.4367,-88.0117,58.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T09:30:00Z,30.4367,-88.0117,61.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T10:00:00Z,30.4367,-88.0117,60.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T10:30:00Z,30.4367,-88.0117,65.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T11:00:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T11:30:00Z,30.4367,-88.0117,74.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T12:00:00Z,30.4367,-88.0117,77.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T12:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T13:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T13:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T14:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T14:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T15:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T15:30:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T16:00:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T16:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T17:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T17:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T18:00:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T18:30:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T19:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T19:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T20:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T20:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T21:00:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T21:30:00Z,30.4367,-88.0117,99.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T22:00:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T22:30:00Z,30.4367,-88.0117,99.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T23:00:00Z,30.4367,-88.0117,99.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-04T23:30:00Z,30.4367,-88.0117,99.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T00:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T00:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T01:00:00Z,30.4367,-88.0117,96.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T01:30:00Z,30.4367,-88.0117,95.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T02:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T02:30:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T03:00:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T03:30:00Z,30.4367,-88.0117,94.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T04:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T04:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T05:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T05:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T06:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T06:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T07:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T07:30:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T08:00:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T08:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T09:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T09:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T10:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T10:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T11:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T11:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T12:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T12:30:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T13:00:00Z,30.4367,-88.0117,79.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T13:30:00Z,30.4367,-88.0117,73.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T14:00:00Z,30.4367,-88.0117,71.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T14:30:00Z,30.4367,-88.0117,74.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T15:00:00Z,30.4367,-88.0117,72.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T15:30:00Z,30.4367,-88.0117,73.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T16:00:00Z,30.4367,-88.0117,72.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T16:30:00Z,30.4367,-88.0117,69.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T17:00:00Z,30.4367,-88.0117,67.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T17:30:00Z,30.4367,-88.0117,69.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T18:00:00Z,30.4367,-88.0117,68.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T18:30:00Z,30.4367,-88.0117,66.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T19:00:00Z,30.4367,-88.0117,66.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T19:30:00Z,30.4367,-88.0117,63.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T20:00:00Z,30.4367,-88.0117,64.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T20:30:00Z,30.4367,-88.0117,64.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T21:00:00Z,30.4367,-88.0117,65.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T21:30:00Z,30.4367,-88.0117,64.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T22:00:00Z,30.4367,-88.0117,63.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T22:30:00Z,30.4367,-88.0117,60.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T23:00:00Z,30.4367,-88.0117,64.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-05T23:30:00Z,30.4367,-88.0117,60.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T00:00:00Z,30.4367,-88.0117,60.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T00:30:00Z,30.4367,-88.0117,58.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T01:00:00Z,30.4367,-88.0117,53.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T01:30:00Z,30.4367,-88.0117,51.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T02:00:00Z,30.4367,-88.0117,49.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T02:30:00Z,30.4367,-88.0117,46.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T03:00:00Z,30.4367,-88.0117,54.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T03:30:00Z,30.4367,-88.0117,48.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T04:00:00Z,30.4367,-88.0117,49.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T04:30:00Z,30.4367,-88.0117,53.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T05:00:00Z,30.4367,-88.0117,53.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T05:30:00Z,30.4367,-88.0117,52.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T06:00:00Z,30.4367,-88.0117,59.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T06:30:00Z,30.4367,-88.0117,59.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T07:00:00Z,30.4367,-88.0117,54.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T07:30:00Z,30.4367,-88.0117,56.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T08:00:00Z,30.4367,-88.0117,55.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T08:30:00Z,30.4367,-88.0117,52.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T09:00:00Z,30.4367,-88.0117,54.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T09:30:00Z,30.4367,-88.0117,54.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T10:00:00Z,30.4367,-88.0117,55.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T10:30:00Z,30.4367,-88.0117,56.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T11:00:00Z,30.4367,-88.0117,54.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T11:30:00Z,30.4367,-88.0117,54.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T12:00:00Z,30.4367,-88.0117,57.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T12:30:00Z,30.4367,-88.0117,62.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T13:00:00Z,30.4367,-88.0117,57.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T13:30:00Z,30.4367,-88.0117,54.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T14:00:00Z,30.4367,-88.0117,49.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T14:30:00Z,30.4367,-88.0117,52.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T15:00:00Z,30.4367,-88.0117,44.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T15:30:00Z,30.4367,-88.0117,42.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T16:00:00Z,30.4367,-88.0117,39.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T16:30:00Z,30.4367,-88.0117,36.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T17:00:00Z,30.4367,-88.0117,36.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T17:30:00Z,30.4367,-88.0117,37.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T18:00:00Z,30.4367,-88.0117,38.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T18:30:00Z,30.4367,-88.0117,45.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T19:00:00Z,30.4367,-88.0117,51.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T19:30:00Z,30.4367,-88.0117,49.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T20:00:00Z,30.4367,-88.0117,51.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T20:30:00Z,30.4367,-88.0117,51.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T21:00:00Z,30.4367,-88.0117,45.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T21:30:00Z,30.4367,-88.0117,42.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T22:00:00Z,30.4367,-88.0117,45.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T22:30:00Z,30.4367,-88.0117,43.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T23:00:00Z,30.4367,-88.0117,48.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-06T23:30:00Z,30.4367,-88.0117,53.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-02-07T00:00:00Z,30.4367,-88.0117,52.84,1111122 