owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:00:00Z,29.1144,-90.1840,1.997,10.68,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:15:00Z,29.1144,-90.1840,2.0,10.6,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:30:00Z,29.1144,-90.1840,2.01,10.49,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:45:00Z,29.1144,-90.1840,2.01,10.31,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:00:00Z,29.1144,-90.1840,2.012,10.02,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:15:00Z,29.1144,-90.1840,2.014,9.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:30:00Z,29.1144,-90.1840,2.02,9.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:45:00Z,29.1144,-90.1840,2.029,9.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:00:00Z,29.1144,-90.1840,2.037,9.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:15:00Z,29.1144,-90.1840,2.046,9.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:30:00Z,29.1144,-90.1840,2.053,9.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:45:00Z,29.1144,-90.1840,2.075,9.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:00:00Z,29.1144,-90.1840,2.085,9.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:15:00Z,29.1144,-90.1840,2.094,9.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:30:00Z,29.1144,-90.1840,2.098,9.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:45:00Z,29.1144,-90.1840,2.104,9.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:00:00Z,29.1144,-90.1840,2.109,9.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:15:00Z,29.1144,-90.1840,2.12,9.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:30:00Z,29.1144,-90.1840,2.121,9.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:45:00Z,29.1144,-90.1840,2.14,9.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:00:00Z,29.1144,-90.1840,2.137,9.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:15:00Z,29.1144,-90.1840,2.147,9.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:30:00Z,29.1144,-90.1840,2.163,8.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:45:00Z,29.1144,-90.1840,2.172,8.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:00:00Z,29.1144,-90.1840,2.18,8.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:15:00Z,29.1144,-90.1840,2.203,8.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:30:00Z,29.1144,-90.1840,2.224,9.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:45:00Z,29.1144,-90.1840,2.239,9.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:00:00Z,29.1144,-90.1840,2.258,10.05,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:15:00Z,29.1144,-90.1840,2.28,10.42,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:30:00Z,29.1144,-90.1840,2.292,10.39,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:45:00Z,29.1144,-90.1840,2.297,10.73,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:00:00Z,29.1144,-90.1840,2.315,10.73,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:15:00Z,29.1144,-90.1840,2.319,10.49,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:30:00Z,29.1144,-90.1840,2.329,10.63,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:45:00Z,29.1144,-90.1840,2.34,11.16,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:00:00Z,29.1144,-90.1840,2.353,10.75,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:15:00Z,29.1144,-90.1840,2.361,10.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:30:00Z,29.1144,-90.1840,2.366,10.27,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:45:00Z,29.1144,-90.1840,2.379,10.83,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:00:00Z,29.1144,-90.1840,2.388,10.79,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:15:00Z,29.1144,-90.1840,2.399,10.92,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:30:00Z,29.1144,-90.1840,2.414,11.26,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:45:00Z,29.1144,-90.1840,2.425,11.16,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:00:00Z,29.1144,-90.1840,2.441,11.36,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:15:00Z,29.1144,-90.1840,2.453,11.32,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:30:00Z,29.1144,-90.1840,2.461,10.11,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:45:00Z,29.1144,-90.1840,2.469,10.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:00:00Z,29.1144,-90.1840,2.469,9.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:15:00Z,29.1144,-90.1840,2.476,10.77,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:30:00Z,29.1144,-90.1840,2.479,10.74,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:45:00Z,29.1144,-90.1840,2.486,10.87,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:00:00Z,29.1144,-90.1840,2.487,10.94,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:15:00Z,29.1144,-90.1840,2.494,10.48,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:30:00Z,29.1144,-90.1840,2.5,10.67,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:45:00Z,29.1144,-90.1840,2.506,11.01,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:00:00Z,29.1144,-90.1840,2.507,10.96,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:15:00Z,29.1144,-90.1840,2.515,11.33,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:30:00Z,29.1144,-90.1840,2.51,11.22,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:45:00Z,29.1144,-90.1840,2.509,11.13,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:00:00Z,29.1144,-90.1840,2.507,11.28,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:15:00Z,29.1144,-90.1840,2.497,9.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:30:00Z,29.1144,-90.1840,2.499,9.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:45:00Z,29.1144,-90.1840,2.489,9.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:00:00Z,29.1144,-90.1840,2.486,9.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:15:00Z,29.1144,-90.1840,2.481,10.11,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:30:00Z,29.1144,-90.1840,2.469,9.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:45:00Z,29.1144,-90.1840,2.465,8.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:00:00Z,29.1144,-90.1840,2.456,8.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:15:00Z,29.1144,-90.1840,2.447,8.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:30:00Z,29.1144,-90.1840,2.427,8.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:45:00Z,29.1144,-90.1840,2.407,9.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:00:00Z,29.1144,-90.1840,2.389,9.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:15:00Z,29.1144,-90.1840,2.365,9.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:30:00Z,29.1144,-90.1840,2.343,9.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:45:00Z,29.1144,-90.1840,2.317,9.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:00:00Z,29.1144,-90.1840,2.291,10.45,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:15:00Z,29.1144,-90.1840,2.265,10.81,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:30:00Z,29.1144,-90.1840,2.241,10.81,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:45:00Z,29.1144,-90.1840,2.216,11.32,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:00:00Z,29.1144,-90.1840,2.186,11.46,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:15:00Z,29.1144,-90.1840,2.172,11.52,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:30:00Z,29.1144,-90.1840,2.146,11.68,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:45:00Z,29.1144,-90.1840,2.131,11.77,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:00:00Z,29.1144,-90.1840,2.111,11.82,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:15:00Z,29.1144,-90.1840,2.077,11.83,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:30:00Z,29.1144,-90.1840,2.054,11.81,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:45:00Z,29.1144,-90.1840,2.041,11.84,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:00:00Z,29.1144,-90.1840,2.025,11.85,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:15:00Z,29.1144,-90.1840,2.013,11.78,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:30:00Z,29.1144,-90.1840,1.999,11.65,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:45:00Z,29.1144,-90.1840,1.989,11.47,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:00:00Z,29.1144,-90.1840,1.983,11.42,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:15:00Z,29.1144,-90.1840,1.974,11.26,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:30:00Z,29.1144,-90.1840,1.964,11.12,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:45:00Z,29.1144,-90.1840,1.961,11.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:00:00Z,29.1144,-90.1840,1.963,11.17,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:15:00Z,29.1144,-90.1840,1.953,11.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:30:00Z,29.1144,-90.1840,1.944,10.78,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:45:00Z,29.1144,-90.1840,1.947,10.58,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:00:00Z,29.1144,-90.1840,1.944,10.6,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:15:00Z,29.1144,-90.1840,1.944,10.23,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:30:00Z,29.1144,-90.1840,1.947,10.22,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:45:00Z,29.1144,-90.1840,1.959,10.11,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:00:00Z,29.1144,-90.1840,1.96,9.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:15:00Z,29.1144,-90.1840,1.965,9.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:30:00Z,29.1144,-90.1840,1.974,9.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:45:00Z,29.1144,-90.1840,1.98,9.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:00:00Z,29.1144,-90.1840,1.992,9.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:15:00Z,29.1144,-90.1840,2.001,9.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:30:00Z,29.1144,-90.1840,2.003,9.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:45:00Z,29.1144,-90.1840,2.019,8.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:00:00Z,29.1144,-90.1840,2.037,9.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:15:00Z,29.1144,-90.1840,2.045,9.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:30:00Z,29.1144,-90.1840,2.049,9.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:45:00Z,29.1144,-90.1840,2.063,8.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:00:00Z,29.1144,-90.1840,2.07,8.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:15:00Z,29.1144,-90.1840,2.092,8.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:30:00Z,29.1144,-90.1840,2.1,8.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:45:00Z,29.1144,-90.1840,2.104,9.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:00:00Z,29.1144,-90.1840,2.119,9.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:15:00Z,29.1144,-90.1840,2.117,9.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:30:00Z,29.1144,-90.1840,2.125,8.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:45:00Z,29.1144,-90.1840,2.134,8.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:00:00Z,29.1144,-90.1840,2.147,8.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:15:00Z,29.1144,-90.1840,2.16,8.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:30:00Z,29.1144,-90.1840,2.181,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:45:00Z,29.1144,-90.1840,2.206,7.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:00:00Z,29.1144,-90.1840,2.229,6.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:15:00Z,29.1144,-90.1840,2.237,7.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:30:00Z,29.1144,-90.1840,2.254,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:45:00Z,29.1144,-90.1840,2.285,7.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:00:00Z,29.1144,-90.1840,2.291,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:15:00Z,29.1144,-90.1840,2.309,7.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:30:00Z,29.1144,-90.1840,2.33,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:45:00Z,29.1144,-90.1840,2.353,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:00:00Z,29.1144,-90.1840,2.374,7.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:15:00Z,29.1144,-90.1840,2.395,7.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:30:00Z,29.1144,-90.1840,2.408,7.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:45:00Z,29.1144,-90.1840,2.422,7.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:00:00Z,29.1144,-90.1840,2.44,7.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:15:00Z,29.1144,-90.1840,2.445,7.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:30:00Z,29.1144,-90.1840,2.464,7.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:45:00Z,29.1144,-90.1840,2.466,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:00:00Z,29.1144,-90.1840,2.48,7.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:15:00Z,29.1144,-90.1840,2.482,7.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:30:00Z,29.1144,-90.1840,2.486,7.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:45:00Z,29.1144,-90.1840,2.493,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:00:00Z,29.1144,-90.1840,2.492,6.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:15:00Z,29.1144,-90.1840,2.495,6.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:30:00Z,29.1144,-90.1840,2.501,6.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:45:00Z,29.1144,-90.1840,2.499,6.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:00:00Z,29.1144,-90.1840,2.511,6.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:15:00Z,29.1144,-90.1840,2.506,6.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:30:00Z,29.1144,-90.1840,2.511,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:45:00Z,29.1144,-90.1840,2.506,7.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:00:00Z,29.1144,-90.1840,2.501,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:15:00Z,29.1144,-90.1840,2.488,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:30:00Z,29.1144,-90.1840,2.486,6.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:45:00Z,29.1144,-90.1840,2.482,5.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:00:00Z,29.1144,-90.1840,2.49,5.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:15:00Z,29.1144,-90.1840,2.501,5.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:30:00Z,29.1144,-90.1840,2.492,5.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:45:00Z,29.1144,-90.1840,2.474,6.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:00:00Z,29.1144,-90.1840,2.455,6.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:15:00Z,29.1144,-90.1840,2.431,6.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:30:00Z,29.1144,-90.1840,2.425,7.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:45:00Z,29.1144,-90.1840,2.414,6.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:00:00Z,29.1144,-90.1840,2.389,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:15:00Z,29.1144,-90.1840,2.382,6.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:30:00Z,29.1144,-90.1840,2.361,6.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:45:00Z,29.1144,-90.1840,2.335,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:00:00Z,29.1144,-90.1840,2.307,7.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:15:00Z,29.1144,-90.1840,2.288,7.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:30:00Z,29.1144,-90.1840,2.262,8.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:45:00Z,29.1144,-90.1840,2.241,8.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:00:00Z,29.1144,-90.1840,2.219,8.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:15:00Z,29.1144,-90.1840,2.194,9.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:30:00Z,29.1144,-90.1840,2.156,9.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:45:00Z,29.1144,-90.1840,2.13,10.38,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:00:00Z,29.1144,-90.1840,2.111,10.47,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:15:00Z,29.1144,-90.1840,2.077,10.34,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:30:00Z,29.1144,-90.1840,2.062,10.69,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:45:00Z,29.1144,-90.1840,2.045,10.59,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:00:00Z,29.1144,-90.1840,2.025,10.89,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:15:00Z,29.1144,-90.1840,2.012,10.93,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:30:00Z,29.1144,-90.1840,2.01,11.47,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:45:00Z,29.1144,-90.1840,1.991,11.12,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:00:00Z,29.1144,-90.1840,1.965,10.87,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:15:00Z,29.1144,-90.1840,1.957,10.66,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:30:00Z,29.1144,-90.1840,1.946,10.48,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:45:00Z,29.1144,-90.1840,1.947,10.16,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:00:00Z,29.1144,-90.1840,1.939,10.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:15:00Z,29.1144,-90.1840,1.936,9.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:30:00Z,29.1144,-90.1840,1.934,9.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:45:00Z,29.1144,-90.1840,1.937,9.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:00:00Z,29.1144,-90.1840,1.931,9.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:15:00Z,29.1144,-90.1840,1.936,8.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:30:00Z,29.1144,-90.1840,1.957,8.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:45:00Z,29.1144,-90.1840,1.963,8.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:00:00Z,29.1144,-90.1840,1.971,8.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:15:00Z,29.1144,-90.1840,1.981,8.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:30:00Z,29.1144,-90.1840,1.993,8.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:45:00Z,29.1144,-90.1840,2.001,8.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:00:00Z,29.1144,-90.1840,2.001,8.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:15:00Z,29.1144,-90.1840,2.012,7.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:30:00Z,29.1144,-90.1840,2.028,7.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:45:00Z,29.1144,-90.1840,2.027,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:00:00Z,29.1144,-90.1840,2.05,7.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:15:00Z,29.1144,-90.1840,2.056,7.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:30:00Z,29.1144,-90.1840,2.06,7.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:45:00Z,29.1144,-90.1840,2.084,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:00:00Z,29.1144,-90.1840,2.088,7.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:15:00Z,29.1144,-90.1840,2.101,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:30:00Z,29.1144,-90.1840,2.107,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:45:00Z,29.1144,-90.1840,2.118,5.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:00:00Z,29.1144,-90.1840,2.129,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:15:00Z,29.1144,-90.1840,2.145,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:30:00Z,29.1144,-90.1840,2.158,7.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:45:00Z,29.1144,-90.1840,2.164,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:00:00Z,29.1144,-90.1840,2.175,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:15:00Z,29.1144,-90.1840,2.195,7.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:30:00Z,29.1144,-90.1840,2.211,6.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:45:00Z,29.1144,-90.1840,2.228,6.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:00:00Z,29.1144,-90.1840,2.25,6.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:15:00Z,29.1144,-90.1840,2.275,5.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:30:00Z,29.1144,-90.1840,2.282,6.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:45:00Z,29.1144,-90.1840,2.297,6.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:00:00Z,29.1144,-90.1840,2.309,6.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:15:00Z,29.1144,-90.1840,2.328,6.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:30:00Z,29.1144,-90.1840,2.351,6.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:45:00Z,29.1144,-90.1840,2.373,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:00:00Z,29.1144,-90.1840,2.397,6.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:15:00Z,29.1144,-90.1840,2.412,7.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:30:00Z,29.1144,-90.1840,2.434,8.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:45:00Z,29.1144,-90.1840,2.449,8.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:00:00Z,29.1144,-90.1840,2.467,8.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:15:00Z,29.1144,-90.1840,2.476,8.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:30:00Z,29.1144,-90.1840,2.495,8.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:45:00Z,29.1144,-90.1840,2.511,8.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:00:00Z,29.1144,-90.1840,2.517,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:15:00Z,29.1144,-90.1840,2.524,8.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:30:00Z,29.1144,-90.1840,2.531,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:45:00Z,29.1144,-90.1840,2.542,8.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:00:00Z,29.1144,-90.1840,2.547,8.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:15:00Z,29.1144,-90.1840,2.546,8.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:30:00Z,29.1144,-90.1840,2.557,9.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:45:00Z,29.1144,-90.1840,2.557,9.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:00:00Z,29.1144,-90.1840,2.561,8.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:15:00Z,29.1144,-90.1840,2.559,9.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:30:00Z,29.1144,-90.1840,2.563,9.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:45:00Z,29.1144,-90.1840,2.561,9.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T15:00:00Z,29.1144,-90.1840,2.558,9.79,11111222 