owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T00:00:00Z,30.3288,-87.8293,0.0,3.87,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T00:30:00Z,30.3288,-87.8293,0.0,4.02,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T01:00:00Z,30.3288,-87.8293,0.0,3.56,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T01:30:00Z,30.3288,-87.8293,0.0,3.1,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T02:00:00Z,30.3288,-87.8293,0.0,3.8,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T02:30:00Z,30.3288,-87.8293,0.0,4.42,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T03:00:00Z,30.3288,-87.8293,0.0,4.19,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T03:30:00Z,30.3288,-87.8293,0.0,4.13,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T04:00:00Z,30.3288,-87.8293,0.0,4.48,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T04:30:00Z,30.3288,-87.8293,0.0,4.75,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T05:00:00Z,30.3288,-87.8293,0.0,3.86,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T05:30:00Z,30.3288,-87.8293,0.0,4.49,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T06:00:00Z,30.3288,-87.8293,0.0,5.1,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T06:30:00Z,30.3288,-87.8293,0.0,4.41,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T07:00:00Z,30.3288,-87.8293,0.0,4.8,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T07:30:00Z,30.3288,-87.8293,0.0,4.47,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T08:00:00Z,30.3288,-87.8293,0.0,4.77,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T08:30:00Z,30.3288,-87.8293,0.0,4.77,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T09:00:00Z,30.3288,-87.8293,0.0,4.19,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T09:30:00Z,30.3288,-87.8293,0.0,4.42,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T10:00:00Z,30.3288,-87.8293,0.0,2.44,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T10:30:00Z,30.3288,-87.8293,0.0,2.44,71.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T11:00:00Z,30.3288,-87.8293,0.0,2.7,72.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T11:30:00Z,30.3288,-87.8293,0.0,2.73,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T12:00:00Z,30.3288,-87.8293,0.0,2.12,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T12:30:00Z,30.3288,-87.8293,0.0,2.39,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T13:00:00Z,30.3288,-87.8293,0.0,1.68,66.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T13:30:00Z,30.3288,-87.8293,0.0,2.83,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T14:00:00Z,30.3288,-87.8293,0.0,5.73,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T14:30:00Z,30.3288,-87.8293,0.0,5.06,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T15:00:00Z,30.3288,-87.8293,0.0,4.88,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T15:30:00Z,30.3288,-87.8293,0.0,5.3,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T16:00:00Z,30.3288,-87.8293,0.0,5.48,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T16:30:00Z,30.3288,-87.8293,0.0,5.24,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T17:00:00Z,30.3288,-87.8293,0.0,5.68,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T17:30:00Z,30.3288,-87.8293,0.0,5.19,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T18:00:00Z,30.3288,-87.8293,0.0,5.78,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T18:30:00Z,30.3288,-87.8293,0.0,6.24,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T19:00:00Z,30.3288,-87.8293,0.0,5.83,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T19:30:00Z,30.3288,-87.8293,0.0,5.68,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T20:00:00Z,30.3288,-87.8293,0.0,6.9,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T20:30:00Z,30.3288,-87.8293,0.0,6.27,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T21:00:00Z,30.3288,-87.8293,0.0,6.17,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T21:30:00Z,30.3288,-87.8293,0.0,6.55,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T22:00:00Z,30.3288,-87.8293,0.0,6.76,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T22:30:00Z,30.3288,-87.8293,0.0,6.72,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T23:00:00Z,30.3288,-87.8293,0.0,6.48,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T23:30:00Z,30.3288,-87.8293,0.0,6.46,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T00:00:00Z,30.3288,-87.8293,0.0,5.33,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T00:30:00Z,30.3288,-87.8293,0.0,5.37,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T01:00:00Z,30.3288,-87.8293,0.0,5.31,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T01:30:00Z,30.3288,-87.8293,0.0,4.83,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T02:00:00Z,30.3288,-87.8293,0.0,4.37,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T02:30:00Z,30.3288,-87.8293,0.0,5.15,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T03:00:00Z,30.3288,-87.8293,0.0,4.37,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T03:30:00Z,30.3288,-87.8293,0.0,4.42,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T04:00:00Z,30.3288,-87.8293,0.0,3.97,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T04:30:00Z,30.3288,-87.8293,0.0,4.31,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T05:00:00Z,30.3288,-87.8293,0.0,5.49,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T05:30:00Z,30.3288,-87.8293,0.0,5.73,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T06:00:00Z,30.3288,-87.8293,0.0,5.69,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T06:30:00Z,30.3288,-87.8293,0.0,5.95,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T07:00:00Z,30.3288,-87.8293,0.0,6.12,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T07:30:00Z,30.3288,-87.8293,0.0,5.91,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T08:00:00Z,30.3288,-87.8293,0.0,5.57,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T08:30:00Z,30.3288,-87.8293,0.0,4.89,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T09:00:00Z,30.3288,-87.8293,0.0,4.3,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T09:30:00Z,30.3288,-87.8293,0.0,3.63,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T10:00:00Z,30.3288,-87.8293,0.0,2.84,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T10:30:00Z,30.3288,-87.8293,0.0,3.68,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T11:00:00Z,30.3288,-87.8293,0.0,3.27,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T11:30:00Z,30.3288,-87.8293,0.0,2.66,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T12:00:00Z,30.3288,-87.8293,0.0,2.72,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T12:30:00Z,30.3288,-87.8293,0.0,2.93,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T13:00:00Z,30.3288,-87.8293,0.0,0.88,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T13:30:00Z,30.3288,-87.8293,0.0,0.78,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T14:00:00Z,30.3288,-87.8293,0.0,0.99,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T14:30:00Z,30.3288,-87.8293,0.0,6.6,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T15:00:00Z,30.3288,-87.8293,0.0,4.44,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T15:30:00Z,30.3288,-87.8293,0.0,2.25,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T16:00:00Z,30.3288,-87.8293,0.0,1.29,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T16:30:00Z,30.3288,-87.8293,0.0,1.53,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T17:00:00Z,30.3288,-87.8293,0.0,3.42,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T17:30:00Z,30.3288,-87.8293,0.0,4.3,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T18:00:00Z,30.3288,-87.8293,0.0,3.79,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T18:30:00Z,30.3288,-87.8293,0.0,4.64,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T19:00:00Z,30.3288,-87.8293,0.0,4.62,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T19:30:00Z,30.3288,-87.8293,0.0,4.1,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T20:00:00Z,30.3288,-87.8293,0.0,4.5,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T20:30:00Z,30.3288,-87.8293,0.0,5.08,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T21:00:00Z,30.3288,-87.8293,0.0,5.33,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T21:30:00Z,30.3288,-87.8293,0.0,3.87,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T22:00:00Z,30.3288,-87.8293,0.0,3.2,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T22:30:00Z,30.3288,-87.8293,0.0,2.53,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T23:00:00Z,30.3288,-87.8293,0.0,3.41,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T23:30:00Z,30.3288,-87.8293,0.0,4.07,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T00:00:00Z,30.3288,-87.8293,0.0,4.03,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T00:30:00Z,30.3288,-87.8293,0.0,3.56,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T01:00:00Z,30.3288,-87.8293,0.0,2.9,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T01:30:00Z,30.3288,-87.8293,0.0,3.17,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T02:00:00Z,30.3288,-87.8293,0.0,3.61,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T02:30:00Z,30.3288,-87.8293,0.0,3.5,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T03:00:00Z,30.3288,-87.8293,0.0,4.32,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T03:30:00Z,30.3288,-87.8293,0.0,3.64,258.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T04:00:00Z,30.3288,-87.8293,0.0,4.16,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T04:30:00Z,30.3288,-87.8293,0.0,3.84,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T05:00:00Z,30.3288,-87.8293,0.0,4.17,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T05:30:00Z,30.3288,-87.8293,0.0,6.54,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T06:00:00Z,30.3288,-87.8293,0.0,4.08,4.358,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T06:30:00Z,30.3288,-87.8293,0.0,3.05,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T07:00:00Z,30.3288,-87.8293,0.0,0.6,55.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T07:30:00Z,30.3288,-87.8293,0.0,2.22,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T08:00:00Z,30.3288,-87.8293,0.0,2.75,67.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T08:30:00Z,30.3288,-87.8293,0.0,3.39,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T09:00:00Z,30.3288,-87.8293,0.0,2.41,79.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T09:30:00Z,30.3288,-87.8293,0.0,3.57,43.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T10:00:00Z,30.3288,-87.8293,0.0,3.53,30.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T10:30:00Z,30.3288,-87.8293,0.0,4.34,25.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T11:00:00Z,30.3288,-87.8293,0.0,4.09,29.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T11:30:00Z,30.3288,-87.8293,0.0,3.64,34.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T12:00:00Z,30.3288,-87.8293,0.0,3.17,6.377,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T12:30:00Z,30.3288,-87.8293,0.0,5.5,0.393,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T13:00:00Z,30.3288,-87.8293,0.0,5.13,14.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T13:30:00Z,30.3288,-87.8293,0.0,5.24,24.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T14:00:00Z,30.3288,-87.8293,0.0,4.19,26.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T14:30:00Z,30.3288,-87.8293,0.0,3.4,17.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T15:00:00Z,30.3288,-87.8293,0.0,3.82,19.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T15:30:00Z,30.3288,-87.8293,0.0,2.89,31.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T16:00:00Z,30.3288,-87.8293,0.0,2.33,38.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T16:30:00Z,30.3288,-87.8293,0.0,1.52,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T17:00:00Z,30.3288,-87.8293,0.0,3.45,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T17:30:00Z,30.3288,-87.8293,0.0,3.41,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T18:00:00Z,30.3288,-87.8293,0.0,3.42,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T18:30:00Z,30.3288,-87.8293,0.0,2.85,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T19:00:00Z,30.3288,-87.8293,0.0,2.93,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T19:30:00Z,30.3288,-87.8293,0.0,3.55,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T20:00:00Z,30.3288,-87.8293,0.0,2.14,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T20:30:00Z,30.3288,-87.8293,0.0,3.45,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T21:00:00Z,30.3288,-87.8293,0.0,2.35,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T21:30:00Z,30.3288,-87.8293,0.0,2.41,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T22:00:00Z,30.3288,-87.8293,0.0,1.96,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T22:30:00Z,30.3288,-87.8293,0.0,2.17,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T23:00:00Z,30.3288,-87.8293,0.0,3.7,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T23:30:00Z,30.3288,-87.8293,0.0,2.91,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T00:00:00Z,30.3288,-87.8293,0.0,3.38,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T00:30:00Z,30.3288,-87.8293,0.0,3.12,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T01:00:00Z,30.3288,-87.8293,0.0,3.27,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T01:30:00Z,30.3288,-87.8293,0.0,2.27,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T02:00:00Z,30.3288,-87.8293,0.0,2.69,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T02:30:00Z,30.3288,-87.8293,0.0,1.61,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T03:00:00Z,30.3288,-87.8293,0.0,1.87,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T03:30:00Z,30.3288,-87.8293,0.0,1.2,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T04:00:00Z,30.3288,-87.8293,0.0,0.42,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T04:30:00Z,30.3288,-87.8293,0.0,2.5,50.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T05:00:00Z,30.3288,-87.8293,0.0,3.06,73.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T05:30:00Z,30.3288,-87.8293,0.0,2.84,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T06:00:00Z,30.3288,-87.8293,0.0,2.57,74.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T06:30:00Z,30.3288,-87.8293,0.0,3.16,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T07:00:00Z,30.3288,-87.8293,0.0,2.56,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T07:30:00Z,30.3288,-87.8293,0.0,1.87,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T08:00:00Z,30.3288,-87.8293,0.0,1.57,70.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T08:30:00Z,30.3288,-87.8293,0.0,2.23,49.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T09:00:00Z,30.3288,-87.8293,0.0,2.19,72.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T09:30:00Z,30.3288,-87.8293,0.0,2.45,78.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T10:00:00Z,30.3288,-87.8293,0.0,1.99,78.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T10:30:00Z,30.3288,-87.8293,0.0,1.16,42.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T11:00:00Z,30.3288,-87.8293,0.0,2.01,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T11:30:00Z,30.3288,-87.8293,0.0,2.53,67.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T12:00:00Z,30.3288,-87.8293,0.0,2.61,65.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T12:30:00Z,30.3288,-87.8293,0.0,2.5,76.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T13:00:00Z,30.3288,-87.8293,0.0,3.59,74.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T13:30:00Z,30.3288,-87.8293,0.0,2.9,64.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T14:00:00Z,30.3288,-87.8293,0.0,3.54,75.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T14:30:00Z,30.3288,-87.8293,0.0,2.79,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T15:00:00Z,30.3288,-87.8293,0.0,2.02,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T15:30:00Z,30.3288,-87.8293,0.0,1.5,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T16:00:00Z,30.3288,-87.8293,0.0,1.64,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T16:30:00Z,30.3288,-87.8293,0.0,1.93,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T17:00:00Z,30.3288,-87.8293,0.0,2.35,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T17:30:00Z,30.3288,-87.8293,0.0,3.33,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T18:00:00Z,30.3288,-87.8293,0.0,3.26,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T18:30:00Z,30.3288,-87.8293,0.0,4.08,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T19:00:00Z,30.3288,-87.8293,0.0,4.17,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T19:30:00Z,30.3288,-87.8293,0.0,3.64,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T20:00:00Z,30.3288,-87.8293,0.0,3.02,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T20:30:00Z,30.3288,-87.8293,0.0,2.86,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T21:00:00Z,30.3288,-87.8293,0.0,2.51,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T21:30:00Z,30.3288,-87.8293,0.0,3.94,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T22:00:00Z,30.3288,-87.8293,0.0,4.15,77.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T22:30:00Z,30.3288,-87.8293,0.0,4.13,46.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T23:00:00Z,30.3288,-87.8293,0.0,3.12,71.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T23:30:00Z,30.3288,-87.8293,0.0,2.21,65.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T00:00:00Z,30.3288,-87.8293,0.0,2.45,68.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T00:30:00Z,30.3288,-87.8293,0.0,2.5,77.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T01:00:00Z,30.3288,-87.8293,0.0,3.27,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T01:30:00Z,30.3288,-87.8293,0.0,2.04,60.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T02:00:00Z,30.3288,-87.8293,0.0,4.21,56.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T02:30:00Z,30.3288,-87.8293,0.0,3.53,63.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T03:00:00Z,30.3288,-87.8293,0.0,3.26,58.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T03:30:00Z,30.3288,-87.8293,0.0,3.86,71.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T04:00:00Z,30.3288,-87.8293,0.0,3.57,72.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T04:30:00Z,30.3288,-87.8293,0.0,2.8,61.31,-9999.0,'1111122,1111122,1111122' 