owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-09-01T00:00:00Z,27.8903,-94.0367,2.0,337.5575096,3.483862799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T00:30:00Z,27.8903,-94.0367,2.0,337.8687572,6.76870741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T01:00:00Z,27.8903,-94.0367,2.0,286.7482848,2.255681715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T01:30:00Z,27.8903,-94.0367,2.0,359.0908321,3.1503968,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T02:00:00Z,27.8903,-94.0367,2.0,336.056972,3.030808473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T02:30:00Z,27.8903,-94.0367,2.0,350.2505005,6.554670091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T03:00:00Z,27.8903,-94.0367,2.0,359.5628476,5.24015267,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T03:30:00Z,27.8903,-94.0367,2.0,342.5640995,7.075090105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T04:00:00Z,27.8903,-94.0367,2.0,0.624661433,7.340435954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T04:30:00Z,27.8903,-94.0367,2.0,2.599740983,8.59884876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T05:00:00Z,27.8903,-94.0367,2.0,17.23505215,8.606445259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T05:30:00Z,27.8903,-94.0367,2.0,9.524358147,7.614965528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T06:00:00Z,27.8903,-94.0367,2.0,23.0431732,6.770184636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T06:30:00Z,27.8903,-94.0367,2.0,40.76854984,9.295509669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T07:00:00Z,27.8903,-94.0367,2.0,20.11979655,6.453836069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T07:30:00Z,27.8903,-94.0367,2.0,55.15154879,8.50529247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T08:00:00Z,27.8903,-94.0367,2.0,55.69785314,7.009037024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T08:30:00Z,27.8903,-94.0367,2.0,30.63806234,5.729860382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T09:00:00Z,27.8903,-94.0367,2.0,74.00850964,5.118056272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T09:30:00Z,27.8903,-94.0367,2.0,101.309906,5.302980294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T10:00:00Z,27.8903,-94.0367,2.0,96.19467159,5.653008049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T10:30:00Z,27.8903,-94.0367,2.0,45.89996284,5.402962151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T11:00:00Z,27.8903,-94.0367,2.0,86.88152764,5.698438383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T11:30:00Z,27.8903,-94.0367,2.0,115.6663075,5.702674811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T12:00:00Z,27.8903,-94.0367,2.0,152.7002812,2.441986896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T12:30:00Z,27.8903,-94.0367,2.0,95.27813331,6.196273073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T13:00:00Z,27.8903,-94.0367,2.0,100.8082057,3.35959819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T13:30:00Z,27.8903,-94.0367,2.0,155.2890479,1.243905141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T14:00:00Z,27.8903,-94.0367,2.0,149.8838763,4.404565813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T14:30:00Z,27.8903,-94.0367,2.0,143.7460366,0.372021505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T15:00:00Z,27.8903,-94.0367,2.0,169.8122669,4.805767368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T15:30:00Z,27.8903,-94.0367,2.0,182.1725659,3.692654871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T16:00:00Z,27.8903,-94.0367,2.0,206.3840358,4.253022455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T16:30:00Z,27.8903,-94.0367,2.0,251.833665,3.367862824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T17:00:00Z,27.8903,-94.0367,2.0,213.7582318,4.642843956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T17:30:00Z,27.8903,-94.0367,2.0,244.2048436,6.986107643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T18:00:00Z,27.8903,-94.0367,2.0,248.3630522,6.454796666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T18:30:00Z,27.8903,-94.0367,2.0,240.9259316,5.823830355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T19:00:00Z,27.8903,-94.0367,2.0,257.3106509,8.149024481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T19:30:00Z,27.8903,-94.0367,2.0,244.0709296,11.27495011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T20:00:00Z,27.8903,-94.0367,2.0,254.081682,14.32945568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T20:30:00Z,27.8903,-94.0367,2.0,246.9083379,11.21884129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T21:00:00Z,27.8903,-94.0367,2.0,243.6003037,12.36997979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T21:30:00Z,27.8903,-94.0367,2.0,254.3573692,11.16344929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T22:00:00Z,27.8903,-94.0367,2.0,255.1390275,11.46342008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T22:30:00Z,27.8903,-94.0367,2.0,259.4713998,11.93085496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T23:00:00Z,27.8903,-94.0367,2.0,255.7629611,13.17461574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-01T23:30:00Z,27.8903,-94.0367,2.0,266.8979223,8.131912444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T00:00:00Z,27.8903,-94.0367,2.0,272.6946989,10.21128787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T00:30:00Z,27.8903,-94.0367,2.0,306.8406171,11.60800155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T01:00:00Z,27.8903,-94.0367,2.0,268.8583825,10.04199183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T01:30:00Z,27.8903,-94.0367,2.0,297.1420164,9.776584271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T02:00:00Z,27.8903,-94.0367,2.0,271.2307423,7.451717923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T02:30:00Z,27.8903,-94.0367,2.0,283.2795546,6.791590388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T03:00:00Z,27.8903,-94.0367,2.0,312.8061535,7.387611251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T03:30:00Z,27.8903,-94.0367,2.0,321.5027262,6.618670561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T04:00:00Z,27.8903,-94.0367,2.0,302.8434922,6.379749211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T04:30:00Z,27.8903,-94.0367,2.0,311.1233981,4.287808298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T05:00:00Z,27.8903,-94.0367,2.0,304.2946558,5.785844796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T05:30:00Z,27.8903,-94.0367,2.0,330.1257708,7.12705409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T06:00:00Z,27.8903,-94.0367,2.0,331.2076645,8.284183726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T06:30:00Z,27.8903,-94.0367,2.0,324.9298709,5.98695248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T07:00:00Z,27.8903,-94.0367,2.0,3.416790661,6.711929678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T07:30:00Z,27.8903,-94.0367,2.0,358.2406222,9.444453399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T08:00:00Z,27.8903,-94.0367,2.0,355.1209481,6.583859051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T08:30:00Z,27.8903,-94.0367,2.0,338.8646817,13.4229654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T09:00:00Z,27.8903,-94.0367,2.0,346.0775563,11.01356436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T09:30:00Z,27.8903,-94.0367,2.0,352.3012606,10.5248753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T10:00:00Z,27.8903,-94.0367,2.0,350.1344266,9.104641673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T10:30:00Z,27.8903,-94.0367,2.0,20.38932756,4.822115718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T11:00:00Z,27.8903,-94.0367,2.0,40.34332341,4.093519268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T11:30:00Z,27.8903,-94.0367,2.0,6.745774332,0.936482781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T12:00:00Z,27.8903,-94.0367,2.0,48.5179514,3.457195395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T12:30:00Z,27.8903,-94.0367,2.0,320.5007143,0.959009906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T13:00:00Z,27.8903,-94.0367,2.0,164.022097,2.434029581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T13:30:00Z,27.8903,-94.0367,2.0,257.0049927,0.533666563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T14:00:00Z,27.8903,-94.0367,2.0,349.6243898,1.443606595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T14:30:00Z,27.8903,-94.0367,2.0,279.246512,2.613962509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T15:00:00Z,27.8903,-94.0367,2.0,274.035339,4.831976821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T15:30:00Z,27.8903,-94.0367,2.0,317.5066061,8.408471918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T16:00:00Z,27.8903,-94.0367,2.0,257.3095563,5.781219595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T16:30:00Z,27.8903,-94.0367,2.0,261.5350892,7.269181522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T17:00:00Z,27.8903,-94.0367,2.0,274.2700927,9.536466851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T17:30:00Z,27.8903,-94.0367,2.0,267.0908424,9.261932844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T18:00:00Z,27.8903,-94.0367,2.0,270.9319753,8.611138136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T18:30:00Z,27.8903,-94.0367,2.0,275.9982212,10.71867529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T19:00:00Z,27.8903,-94.0367,2.0,278.7175431,12.00871767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T19:30:00Z,27.8903,-94.0367,2.0,291.4639458,13.22730887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T20:00:00Z,27.8903,-94.0367,2.0,283.2838096,16.05966998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T20:30:00Z,27.8903,-94.0367,2.0,286.3211236,13.62920761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T21:00:00Z,27.8903,-94.0367,2.0,296.3173784,15.49609628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T21:30:00Z,27.8903,-94.0367,2.0,298.4292079,19.38802208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T22:00:00Z,27.8903,-94.0367,2.0,294.8916628,16.53606967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T22:30:00Z,27.8903,-94.0367,2.0,299.2432942,13.59224779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T23:00:00Z,27.8903,-94.0367,2.0,306.3803635,16.84261559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-02T23:30:00Z,27.8903,-94.0367,2.0,308.1041016,16.25376879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T00:00:00Z,27.8903,-94.0367,2.0,301.6545539,13.6625693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T00:30:00Z,27.8903,-94.0367,2.0,299.0517628,17.42195454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T01:00:00Z,27.8903,-94.0367,2.0,305.8535116,13.30009398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T01:30:00Z,27.8903,-94.0367,2.0,320.1366822,13.90097119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T02:00:00Z,27.8903,-94.0367,2.0,299.8923958,7.243652394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T02:30:00Z,27.8903,-94.0367,2.0,309.1602924,8.408715716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T03:00:00Z,27.8903,-94.0367,2.0,314.2875837,7.389837617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T03:30:00Z,27.8903,-94.0367,2.0,307.6540257,10.67299864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T04:00:00Z,27.8903,-94.0367,2.0,316.9043899,10.64076125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T04:30:00Z,27.8903,-94.0367,2.0,327.4374211,11.98384329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T05:00:00Z,27.8903,-94.0367,2.0,330.5243904,11.88886033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T05:30:00Z,27.8903,-94.0367,2.0,329.8220786,14.76055555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T06:00:00Z,27.8903,-94.0367,2.0,331.5953755,14.90436849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T06:30:00Z,27.8903,-94.0367,2.0,328.3149862,16.88708974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T07:00:00Z,27.8903,-94.0367,2.0,339.3756875,16.63624056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T07:30:00Z,27.8903,-94.0367,2.0,339.0589329,14.96873074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T08:00:00Z,27.8903,-94.0367,2.0,336.8755405,15.27751616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T08:30:00Z,27.8903,-94.0367,2.0,350.9144784,10.00553847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T09:00:00Z,27.8903,-94.0367,2.0,342.7360162,14.08456247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T09:30:00Z,27.8903,-94.0367,2.0,346.476021,13.29875934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T10:00:00Z,27.8903,-94.0367,2.0,348.7767492,12.99859223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T10:30:00Z,27.8903,-94.0367,2.0,335.9001333,13.10206472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T11:00:00Z,27.8903,-94.0367,2.0,349.1561124,15.68000319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T11:30:00Z,27.8903,-94.0367,2.0,2.256999108,12.18945446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T12:00:00Z,27.8903,-94.0367,2.0,356.0890493,12.16834007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T12:30:00Z,27.8903,-94.0367,2.0,2.160544486,14.59037011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T13:00:00Z,27.8903,-94.0367,2.0,6.542901895,7.81087063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T13:30:00Z,27.8903,-94.0367,2.0,353.0472692,10.32593821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T14:00:00Z,27.8903,-94.0367,2.0,358.5208813,6.972323859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T14:30:00Z,27.8903,-94.0367,2.0,358.9310535,6.431119654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T15:00:00Z,27.8903,-94.0367,2.0,318.4182008,4.625635092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T15:30:00Z,27.8903,-94.0367,2.0,319.6876345,9.258709413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T16:00:00Z,27.8903,-94.0367,2.0,319.1702868,9.238057155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T16:30:00Z,27.8903,-94.0367,2.0,324.3575138,8.872034716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T17:00:00Z,27.8903,-94.0367,2.0,305.8121554,8.989532802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T17:30:00Z,27.8903,-94.0367,2.0,319.3757293,13.34664752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T18:00:00Z,27.8903,-94.0367,2.0,318.1991398,14.19253325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T18:30:00Z,27.8903,-94.0367,2.0,315.9213882,19.7944765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T19:00:00Z,27.8903,-94.0367,2.0,327.3261956,19.7088229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T19:30:00Z,27.8903,-94.0367,2.0,328.594373,20.66790991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T20:00:00Z,27.8903,-94.0367,2.0,328.5224604,20.26165837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T20:30:00Z,27.8903,-94.0367,2.0,327.3264459,16.26359431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T21:00:00Z,27.8903,-94.0367,2.0,332.2773596,19.4756566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T21:30:00Z,27.8903,-94.0367,2.0,313.9784049,19.42731325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T22:00:00Z,27.8903,-94.0367,2.0,323.8491471,17.69739246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T22:30:00Z,27.8903,-94.0367,2.0,324.9110373,19.30932417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T23:00:00Z,27.8903,-94.0367,2.0,323.2148169,19.00402063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-03T23:30:00Z,27.8903,-94.0367,2.0,313.7389203,17.02418574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T00:00:00Z,27.8903,-94.0367,2.0,329.0058596,19.22499415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T00:30:00Z,27.8903,-94.0367,2.0,323.6886258,19.70693533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T01:00:00Z,27.8903,-94.0367,2.0,326.4068416,14.80219578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T01:30:00Z,27.8903,-94.0367,2.0,328.9867281,17.7586852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T02:00:00Z,27.8903,-94.0367,2.0,335.6769262,22.4091343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T02:30:00Z,27.8903,-94.0367,2.0,333.5392533,19.7042635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T03:00:00Z,27.8903,-94.0367,2.0,333.7603918,19.70007614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T03:30:00Z,27.8903,-94.0367,2.0,334.704559,21.60124533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T04:00:00Z,27.8903,-94.0367,2.0,345.5018949,21.05035154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T04:30:00Z,27.8903,-94.0367,2.0,343.0323009,20.62797373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T05:00:00Z,27.8903,-94.0367,2.0,343.1461913,19.14222819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T05:30:00Z,27.8903,-94.0367,2.0,353.801944,19.17207605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T06:00:00Z,27.8903,-94.0367,2.0,352.6895012,17.603102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T06:30:00Z,27.8903,-94.0367,2.0,348.8643842,19.36459656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T07:00:00Z,27.8903,-94.0367,2.0,359.9676931,17.62000284,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T07:30:00Z,27.8903,-94.0367,2.0,351.1861495,18.59964785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T08:00:00Z,27.8903,-94.0367,2.0,346.5237441,17.37850684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T08:30:00Z,27.8903,-94.0367,2.0,341.3900892,17.57918371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T09:00:00Z,27.8903,-94.0367,2.0,354.6676506,18.39963315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T09:30:00Z,27.8903,-94.0367,2.0,350.8505849,18.67764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T10:00:00Z,27.8903,-94.0367,2.0,355.7307595,21.76038603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T10:30:00Z,27.8903,-94.0367,2.0,355.6401503,19.33595873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T11:00:00Z,27.8903,-94.0367,2.0,5.628164267,20.69978019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T11:30:00Z,27.8903,-94.0367,2.0,1.726165777,19.58888716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T12:00:00Z,27.8903,-94.0367,2.0,10.71171966,19.15374637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T12:30:00Z,27.8903,-94.0367,2.0,10.94601586,15.43072908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T13:00:00Z,27.8903,-94.0367,2.0,17.02350598,15.91741185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T13:30:00Z,27.8903,-94.0367,2.0,11.14412281,16.24632882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T14:00:00Z,27.8903,-94.0367,2.0,18.90940704,19.1008115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T14:30:00Z,27.8903,-94.0367,2.0,22.63209365,14.60461571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T15:00:00Z,27.8903,-94.0367,2.0,22.92071852,14.07096301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T15:30:00Z,27.8903,-94.0367,2.0,12.77355553,13.97587207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-09-04T16:00:00Z,27.8903,-94.0367,2.0,18.90412207,11.97594673,-99999.0,'11111222,11111222,99999999' 