owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T00:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T01:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T02:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T03:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T04:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T05:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T06:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T07:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T08:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T09:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T10:50:00Z,24.4560,-81.8770,45.4,5.1,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T11:50:00Z,24.4560,-81.8770,45.4,5.1,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T12:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T13:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T14:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T15:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T16:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T17:50:00Z,24.4560,-81.8770,45.4,7.2,180.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T18:50:00Z,24.4560,-81.8770,45.4,6.2,190.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T19:50:00Z,24.4560,-81.8770,45.4,4.6,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T20:50:00Z,24.4560,-81.8770,45.4,3.6,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T21:50:00Z,24.4560,-81.8770,45.4,3.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T22:50:00Z,24.4560,-81.8770,45.4,3.6,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-01T23:50:00Z,24.4560,-81.8770,45.4,2.6,250.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T00:50:00Z,24.4560,-81.8770,45.4,1.5,260.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T01:50:00Z,24.4560,-81.8770,45.4,2.1,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T02:50:00Z,24.4560,-81.8770,45.4,2.6,200.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T03:40:00Z,24.4560,-81.8770,45.4,2.6,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T04:50:00Z,24.4560,-81.8770,45.4,3.1,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T05:50:00Z,24.4560,-81.8770,45.4,3.6,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T06:50:00Z,24.4560,-81.8770,45.4,3.6,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T07:50:00Z,24.4560,-81.8770,45.4,5.1,250.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T08:50:00Z,24.4560,-81.8770,45.4,6.2,240.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T09:50:00Z,24.4560,-81.8770,45.4,7.2,250.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T10:50:00Z,24.4560,-81.8770,45.4,8.2,260.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T11:50:00Z,24.4560,-81.8770,45.4,7.2,260.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T12:50:00Z,24.4560,-81.8770,45.4,8.2,270.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T13:50:00Z,24.4560,-81.8770,45.4,8.8,270.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T14:50:00Z,24.4560,-81.8770,45.4,8.2,280.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T15:50:00Z,24.4560,-81.8770,45.4,10.8,280.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T16:50:00Z,24.4560,-81.8770,45.4,8.8,280.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T17:50:00Z,24.4560,-81.8770,45.4,9.8,310.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T18:50:00Z,24.4560,-81.8770,45.4,10.8,310.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T19:50:00Z,24.4560,-81.8770,45.4,10.8,320.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T20:50:00Z,24.4560,-81.8770,45.4,10.8,320.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T21:50:00Z,24.4560,-81.8770,45.4,10.3,310.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T22:50:00Z,24.4560,-81.8770,45.4,11.3,310.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-02T23:50:00Z,24.4560,-81.8770,45.4,10.8,310.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T00:50:00Z,24.4560,-81.8770,45.4,10.8,320.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T01:40:00Z,24.4560,-81.8770,45.4,10.3,310.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T02:50:00Z,24.4560,-81.8770,45.4,11.3,310.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T03:50:00Z,24.4560,-81.8770,45.4,9.8,320.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T04:50:00Z,24.4560,-81.8770,45.4,10.3,330.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T05:50:00Z,24.4560,-81.8770,45.4,9.8,330.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T06:40:00Z,24.4560,-81.8770,45.4,9.8,320.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T07:50:00Z,24.4560,-81.8770,45.4,9.3,310.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T08:50:00Z,24.4560,-81.8770,45.4,9.8,320.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T09:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T10:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T11:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T12:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T13:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T14:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T15:50:00Z,24.4560,-81.8770,45.4,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T16:40:00Z,24.4560,-81.8770,45.4,5.1,40.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T17:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T18:40:00Z,24.4560,-81.8770,45.4,3.1,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T19:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T20:40:00Z,24.4560,-81.8770,45.4,3.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T21:40:00Z,24.4560,-81.8770,45.4,2.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T23:00:00Z,24.4560,-81.8770,45.4,3.1,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-03T23:40:00Z,24.4560,-81.8770,45.4,2.6,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T00:40:00Z,24.4560,-81.8770,45.4,1.0,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T01:50:00Z,24.4560,-81.8770,45.4,2.6,20.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T02:40:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T03:40:00Z,24.4560,-81.8770,45.4,3.1,70.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T04:40:00Z,24.4560,-81.8770,45.4,1.5,100.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T05:40:00Z,24.4560,-81.8770,45.4,1.5,330.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T06:40:00Z,24.4560,-81.8770,45.4,1.5,280.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T07:40:00Z,24.4560,-81.8770,45.4,2.6,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T08:40:00Z,24.4560,-81.8770,45.4,7.7,310.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T09:40:00Z,24.4560,-81.8770,45.4,8.2,320.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T10:40:00Z,24.4560,-81.8770,45.4,8.2,300.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T11:40:00Z,24.4560,-81.8770,45.4,7.2,300.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T12:50:00Z,24.4560,-81.8770,45.4,6.7,310.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T13:40:00Z,24.4560,-81.8770,45.4,5.1,320.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T14:40:00Z,24.4560,-81.8770,45.4,5.1,330.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T15:50:00Z,24.4560,-81.8770,45.4,7.2,330.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T16:50:00Z,24.4560,-81.8770,45.4,7.2,320.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T17:50:00Z,24.4560,-81.8770,45.4,5.7,320.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-12-04T18:50:00Z,24.4560,-81.8770,45.4,6.2,310.0,6.7,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
