owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:00:00Z,29.6619,-84.3731,1014.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:01:00Z,29.6619,-84.3731,1014.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:02:00Z,29.6619,-84.3731,1014.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:03:00Z,29.6619,-84.3731,1014.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:04:00Z,29.6619,-84.3731,1014.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:05:00Z,29.6619,-84.3731,1014.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:06:00Z,29.6619,-84.3731,1014.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:07:00Z,29.6619,-84.3731,1014.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:08:00Z,29.6619,-84.3731,1014.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:09:00Z,29.6619,-84.3731,1014.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:10:00Z,29.6619,-84.3731,1014.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:11:00Z,29.6619,-84.3731,1014.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:12:00Z,29.6619,-84.3731,1014.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:13:00Z,29.6619,-84.3731,1014.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:14:00Z,29.6619,-84.3731,1014.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:15:00Z,29.6619,-84.3731,1014.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:16:00Z,29.6619,-84.3731,1014.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:17:00Z,29.6619,-84.3731,1014.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:18:00Z,29.6619,-84.3731,1014.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:19:00Z,29.6619,-84.3731,1014.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:20:00Z,29.6619,-84.3731,1014.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:21:00Z,29.6619,-84.3731,1014.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:22:00Z,29.6619,-84.3731,1014.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:23:00Z,29.6619,-84.3731,1014.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:24:00Z,29.6619,-84.3731,1014.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:25:00Z,29.6619,-84.3731,1014.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:26:00Z,29.6619,-84.3731,1014.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:27:00Z,29.6619,-84.3731,1014.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:28:00Z,29.6619,-84.3731,1014.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:29:00Z,29.6619,-84.3731,1014.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:30:00Z,29.6619,-84.3731,1014.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:31:00Z,29.6619,-84.3731,1014.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:32:00Z,29.6619,-84.3731,1014.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:33:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:34:00Z,29.6619,-84.3731,1015.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:35:00Z,29.6619,-84.3731,1015.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:36:00Z,29.6619,-84.3731,1015.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:37:00Z,29.6619,-84.3731,1015.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:38:00Z,29.6619,-84.3731,1015.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:39:00Z,29.6619,-84.3731,1015.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:40:00Z,29.6619,-84.3731,1015.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:41:00Z,29.6619,-84.3731,1015.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:42:00Z,29.6619,-84.3731,1015.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:43:00Z,29.6619,-84.3731,1015.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:44:00Z,29.6619,-84.3731,1015.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:45:00Z,29.6619,-84.3731,1014.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:46:00Z,29.6619,-84.3731,1014.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:47:00Z,29.6619,-84.3731,1014.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:48:00Z,29.6619,-84.3731,1015.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:49:00Z,29.6619,-84.3731,1015.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:50:00Z,29.6619,-84.3731,1015.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:51:00Z,29.6619,-84.3731,1015.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:52:00Z,29.6619,-84.3731,1015.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:53:00Z,29.6619,-84.3731,1014.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:54:00Z,29.6619,-84.3731,1014.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:55:00Z,29.6619,-84.3731,1015.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:56:00Z,29.6619,-84.3731,1015.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:57:00Z,29.6619,-84.3731,1015.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:58:00Z,29.6619,-84.3731,1015.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T00:59:00Z,29.6619,-84.3731,1015.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:00:00Z,29.6619,-84.3731,1015.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:01:00Z,29.6619,-84.3731,1015.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:02:00Z,29.6619,-84.3731,1015.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:03:00Z,29.6619,-84.3731,1015.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:04:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:05:00Z,29.6619,-84.3731,1015.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:06:00Z,29.6619,-84.3731,1015.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:07:00Z,29.6619,-84.3731,1015.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:08:00Z,29.6619,-84.3731,1015.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:09:00Z,29.6619,-84.3731,1015.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:10:00Z,29.6619,-84.3731,1015.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:11:00Z,29.6619,-84.3731,1015.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:12:00Z,29.6619,-84.3731,1015.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:13:00Z,29.6619,-84.3731,1015.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:14:00Z,29.6619,-84.3731,1015.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:15:00Z,29.6619,-84.3731,1015.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:16:00Z,29.6619,-84.3731,1015.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:17:00Z,29.6619,-84.3731,1015.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:18:00Z,29.6619,-84.3731,1015.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:19:00Z,29.6619,-84.3731,1015.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:20:00Z,29.6619,-84.3731,1015.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:21:00Z,29.6619,-84.3731,1015.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:22:00Z,29.6619,-84.3731,1015.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:23:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:24:00Z,29.6619,-84.3731,1015.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:25:00Z,29.6619,-84.3731,1015.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:26:00Z,29.6619,-84.3731,1015.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:27:00Z,29.6619,-84.3731,1015.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:28:00Z,29.6619,-84.3731,1015.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:29:00Z,29.6619,-84.3731,1015.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:30:00Z,29.6619,-84.3731,1015.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:31:00Z,29.6619,-84.3731,1015.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:32:00Z,29.6619,-84.3731,1015.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:33:00Z,29.6619,-84.3731,1015.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:34:00Z,29.6619,-84.3731,1015.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:35:00Z,29.6619,-84.3731,1015.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:36:00Z,29.6619,-84.3731,1015.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:37:00Z,29.6619,-84.3731,1015.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:38:00Z,29.6619,-84.3731,1015.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:39:00Z,29.6619,-84.3731,1015.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:40:00Z,29.6619,-84.3731,1015.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:41:00Z,29.6619,-84.3731,1015.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:42:00Z,29.6619,-84.3731,1015.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:43:00Z,29.6619,-84.3731,1015.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:44:00Z,29.6619,-84.3731,1015.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:45:00Z,29.6619,-84.3731,1015.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:46:00Z,29.6619,-84.3731,1015.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:47:00Z,29.6619,-84.3731,1015.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:48:00Z,29.6619,-84.3731,1015.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:49:00Z,29.6619,-84.3731,1015.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:50:00Z,29.6619,-84.3731,1015.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:51:00Z,29.6619,-84.3731,1015.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:52:00Z,29.6619,-84.3731,1015.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:53:00Z,29.6619,-84.3731,1015.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:54:00Z,29.6619,-84.3731,1015.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:55:00Z,29.6619,-84.3731,1015.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:56:00Z,29.6619,-84.3731,1015.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:57:00Z,29.6619,-84.3731,1015.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:58:00Z,29.6619,-84.3731,1015.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T01:59:00Z,29.6619,-84.3731,1015.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:00:00Z,29.6619,-84.3731,1015.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:01:00Z,29.6619,-84.3731,1015.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:02:00Z,29.6619,-84.3731,1015.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:03:00Z,29.6619,-84.3731,1015.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:04:00Z,29.6619,-84.3731,1015.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:05:00Z,29.6619,-84.3731,1015.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:06:00Z,29.6619,-84.3731,1015.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:07:00Z,29.6619,-84.3731,1015.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:08:00Z,29.6619,-84.3731,1015.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:09:00Z,29.6619,-84.3731,1015.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:10:00Z,29.6619,-84.3731,1015.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:11:00Z,29.6619,-84.3731,1015.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:12:00Z,29.6619,-84.3731,1015.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:13:00Z,29.6619,-84.3731,1015.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:14:00Z,29.6619,-84.3731,1015.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:15:00Z,29.6619,-84.3731,1015.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:16:00Z,29.6619,-84.3731,1015.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:17:00Z,29.6619,-84.3731,1015.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:18:00Z,29.6619,-84.3731,1015.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:19:00Z,29.6619,-84.3731,1015.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:20:00Z,29.6619,-84.3731,1015.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:21:00Z,29.6619,-84.3731,1015.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:22:00Z,29.6619,-84.3731,1015.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:23:00Z,29.6619,-84.3731,1015.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:24:00Z,29.6619,-84.3731,1015.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:25:00Z,29.6619,-84.3731,1015.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:26:00Z,29.6619,-84.3731,1015.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:27:00Z,29.6619,-84.3731,1015.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:28:00Z,29.6619,-84.3731,1015.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:29:00Z,29.6619,-84.3731,1015.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:30:00Z,29.6619,-84.3731,1015.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:31:00Z,29.6619,-84.3731,1015.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:32:00Z,29.6619,-84.3731,1015.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:33:00Z,29.6619,-84.3731,1015.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:34:00Z,29.6619,-84.3731,1015.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:35:00Z,29.6619,-84.3731,1015.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:36:00Z,29.6619,-84.3731,1016.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:37:00Z,29.6619,-84.3731,1015.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:38:00Z,29.6619,-84.3731,1015.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:39:00Z,29.6619,-84.3731,1016.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:40:00Z,29.6619,-84.3731,1016.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:41:00Z,29.6619,-84.3731,1016.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:42:00Z,29.6619,-84.3731,1016.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:43:00Z,29.6619,-84.3731,1016.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:44:00Z,29.6619,-84.3731,1016.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:45:00Z,29.6619,-84.3731,1016.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:46:00Z,29.6619,-84.3731,1015.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:47:00Z,29.6619,-84.3731,1016.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:48:00Z,29.6619,-84.3731,1016.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:49:00Z,29.6619,-84.3731,1016.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:50:00Z,29.6619,-84.3731,1016.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:51:00Z,29.6619,-84.3731,1016.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:52:00Z,29.6619,-84.3731,1016.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:53:00Z,29.6619,-84.3731,1016.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:54:00Z,29.6619,-84.3731,1016.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:55:00Z,29.6619,-84.3731,1016.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:56:00Z,29.6619,-84.3731,1016.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:57:00Z,29.6619,-84.3731,1016.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:58:00Z,29.6619,-84.3731,1016.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T02:59:00Z,29.6619,-84.3731,1016.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:00:00Z,29.6619,-84.3731,1016.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:01:00Z,29.6619,-84.3731,1016.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:02:00Z,29.6619,-84.3731,1016.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:03:00Z,29.6619,-84.3731,1016.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:04:00Z,29.6619,-84.3731,1016.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:05:00Z,29.6619,-84.3731,1016.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:06:00Z,29.6619,-84.3731,1016.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:07:00Z,29.6619,-84.3731,1016.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:08:00Z,29.6619,-84.3731,1016.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:09:00Z,29.6619,-84.3731,1016.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:10:00Z,29.6619,-84.3731,1016.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:11:00Z,29.6619,-84.3731,1016.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:12:00Z,29.6619,-84.3731,1016.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:13:00Z,29.6619,-84.3731,1016.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:14:00Z,29.6619,-84.3731,1016.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:15:00Z,29.6619,-84.3731,1016.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:16:00Z,29.6619,-84.3731,1016.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:17:00Z,29.6619,-84.3731,1016.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:18:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:19:00Z,29.6619,-84.3731,1016.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:20:00Z,29.6619,-84.3731,1016.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:21:00Z,29.6619,-84.3731,1016.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:22:00Z,29.6619,-84.3731,1016.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:23:00Z,29.6619,-84.3731,1016.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:24:00Z,29.6619,-84.3731,1016.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:25:00Z,29.6619,-84.3731,1016.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:26:00Z,29.6619,-84.3731,1016.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:27:00Z,29.6619,-84.3731,1016.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:28:00Z,29.6619,-84.3731,1016.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:29:00Z,29.6619,-84.3731,1016.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:30:00Z,29.6619,-84.3731,1016.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:31:00Z,29.6619,-84.3731,1016.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:32:00Z,29.6619,-84.3731,1016.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:33:00Z,29.6619,-84.3731,1016.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:34:00Z,29.6619,-84.3731,1016.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:35:00Z,29.6619,-84.3731,1016.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:36:00Z,29.6619,-84.3731,1016.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:37:00Z,29.6619,-84.3731,1016.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:38:00Z,29.6619,-84.3731,1016.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:39:00Z,29.6619,-84.3731,1016.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:40:00Z,29.6619,-84.3731,1016.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:41:00Z,29.6619,-84.3731,1016.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:42:00Z,29.6619,-84.3731,1016.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:43:00Z,29.6619,-84.3731,1016.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:44:00Z,29.6619,-84.3731,1016.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:45:00Z,29.6619,-84.3731,1016.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:46:00Z,29.6619,-84.3731,1016.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:47:00Z,29.6619,-84.3731,1016.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:48:00Z,29.6619,-84.3731,1016.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:49:00Z,29.6619,-84.3731,1016.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:50:00Z,29.6619,-84.3731,1016.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:51:00Z,29.6619,-84.3731,1016.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:52:00Z,29.6619,-84.3731,1016.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:53:00Z,29.6619,-84.3731,1016.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:54:00Z,29.6619,-84.3731,1016.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:55:00Z,29.6619,-84.3731,1016.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:56:00Z,29.6619,-84.3731,1016.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:57:00Z,29.6619,-84.3731,1016.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:58:00Z,29.6619,-84.3731,1016.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T03:59:00Z,29.6619,-84.3731,1016.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:00:00Z,29.6619,-84.3731,1016.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:01:00Z,29.6619,-84.3731,1016.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:02:00Z,29.6619,-84.3731,1016.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:03:00Z,29.6619,-84.3731,1016.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:04:00Z,29.6619,-84.3731,1016.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:05:00Z,29.6619,-84.3731,1016.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:06:00Z,29.6619,-84.3731,1016.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:07:00Z,29.6619,-84.3731,1016.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:08:00Z,29.6619,-84.3731,1016.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:09:00Z,29.6619,-84.3731,1016.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:10:00Z,29.6619,-84.3731,1016.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:11:00Z,29.6619,-84.3731,1016.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:12:00Z,29.6619,-84.3731,1016.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:13:00Z,29.6619,-84.3731,1016.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:14:00Z,29.6619,-84.3731,1016.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:15:00Z,29.6619,-84.3731,1016.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:16:00Z,29.6619,-84.3731,1016.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:17:00Z,29.6619,-84.3731,1016.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:18:00Z,29.6619,-84.3731,1016.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:19:00Z,29.6619,-84.3731,1016.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:20:00Z,29.6619,-84.3731,1016.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:21:00Z,29.6619,-84.3731,1016.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:22:00Z,29.6619,-84.3731,1016.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:23:00Z,29.6619,-84.3731,1016.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:24:00Z,29.6619,-84.3731,1016.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:25:00Z,29.6619,-84.3731,1016.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:26:00Z,29.6619,-84.3731,1016.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:27:00Z,29.6619,-84.3731,1016.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:28:00Z,29.6619,-84.3731,1016.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:29:00Z,29.6619,-84.3731,1016.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:30:00Z,29.6619,-84.3731,1016.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:31:00Z,29.6619,-84.3731,1016.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:32:00Z,29.6619,-84.3731,1016.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:33:00Z,29.6619,-84.3731,1016.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:34:00Z,29.6619,-84.3731,1016.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:35:00Z,29.6619,-84.3731,1016.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:36:00Z,29.6619,-84.3731,1016.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-07-01T04:37:00Z,29.6619,-84.3731,1016.372,1111122 