owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T00:00:00Z,30.3288,-87.8293,1.745,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T00:30:00Z,30.3288,-87.8293,1.739,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T01:00:00Z,30.3288,-87.8293,1.723,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T01:30:00Z,30.3288,-87.8293,1.723,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T02:00:00Z,30.3288,-87.8293,1.742,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T02:30:00Z,30.3288,-87.8293,1.754,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T03:00:00Z,30.3288,-87.8293,1.786,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T03:30:00Z,30.3288,-87.8293,1.823,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T04:00:00Z,30.3288,-87.8293,1.858,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T04:30:00Z,30.3288,-87.8293,1.896,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T05:00:00Z,30.3288,-87.8293,1.925,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T05:30:00Z,30.3288,-87.8293,1.957,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T06:00:00Z,30.3288,-87.8293,1.977,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T06:30:00Z,30.3288,-87.8293,1.995,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T07:00:00Z,30.3288,-87.8293,2.025,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T07:30:00Z,30.3288,-87.8293,2.057,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T08:00:00Z,30.3288,-87.8293,2.096,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T08:30:00Z,30.3288,-87.8293,2.129,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T09:00:00Z,30.3288,-87.8293,2.172,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T09:30:00Z,30.3288,-87.8293,2.198,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T10:00:00Z,30.3288,-87.8293,2.234,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T10:30:00Z,30.3288,-87.8293,2.27,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T11:00:00Z,30.3288,-87.8293,2.301,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T11:30:00Z,30.3288,-87.8293,2.329,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T12:00:00Z,30.3288,-87.8293,2.353,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T12:30:00Z,30.3288,-87.8293,2.367,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T13:00:00Z,30.3288,-87.8293,2.374,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T13:30:00Z,30.3288,-87.8293,2.359,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T14:00:00Z,30.3288,-87.8293,2.362,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T14:30:00Z,30.3288,-87.8293,2.342,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T15:00:00Z,30.3288,-87.8293,2.329,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T15:30:00Z,30.3288,-87.8293,2.31,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T16:00:00Z,30.3288,-87.8293,2.284,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T16:30:00Z,30.3288,-87.8293,2.245,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T17:00:00Z,30.3288,-87.8293,2.21,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T17:30:00Z,30.3288,-87.8293,2.167,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T18:00:00Z,30.3288,-87.8293,2.12,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T18:30:00Z,30.3288,-87.8293,2.089,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T19:00:00Z,30.3288,-87.8293,2.045,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T19:30:00Z,30.3288,-87.8293,2.007,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T20:00:00Z,30.3288,-87.8293,1.965,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T20:30:00Z,30.3288,-87.8293,1.925,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T21:00:00Z,30.3288,-87.8293,1.894,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T21:30:00Z,30.3288,-87.8293,1.864,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T22:00:00Z,30.3288,-87.8293,1.826,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T22:30:00Z,30.3288,-87.8293,1.798,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T23:00:00Z,30.3288,-87.8293,1.762,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T23:30:00Z,30.3288,-87.8293,1.688,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T00:00:00Z,30.3288,-87.8293,1.743,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T00:30:00Z,30.3288,-87.8293,1.706,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T01:00:00Z,30.3288,-87.8293,1.697,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T01:30:00Z,30.3288,-87.8293,1.745,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T02:00:00Z,30.3288,-87.8293,1.68,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T02:30:00Z,30.3288,-87.8293,1.685,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T03:00:00Z,30.3288,-87.8293,1.7,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T03:30:00Z,30.3288,-87.8293,1.72,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T04:00:00Z,30.3288,-87.8293,1.669,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T04:30:00Z,30.3288,-87.8293,1.773,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T05:00:00Z,30.3288,-87.8293,1.801,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T05:30:00Z,30.3288,-87.8293,1.829,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T06:00:00Z,30.3288,-87.8293,1.848,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T06:30:00Z,30.3288,-87.8293,1.84,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T07:00:00Z,30.3288,-87.8293,1.906,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T07:30:00Z,30.3288,-87.8293,1.934,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T08:00:00Z,30.3288,-87.8293,1.953,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T08:30:00Z,30.3288,-87.8293,1.981,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T09:00:00Z,30.3288,-87.8293,2.012,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T09:30:00Z,30.3288,-87.8293,2.039,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T10:00:00Z,30.3288,-87.8293,2.079,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T10:30:00Z,30.3288,-87.8293,2.107,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T11:00:00Z,30.3288,-87.8293,2.142,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T11:30:00Z,30.3288,-87.8293,2.177,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T12:00:00Z,30.3288,-87.8293,2.213,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T12:30:00Z,30.3288,-87.8293,2.212,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T13:00:00Z,30.3288,-87.8293,2.208,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T13:30:00Z,30.3288,-87.8293,2.232,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T14:00:00Z,30.3288,-87.8293,2.271,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T14:30:00Z,30.3288,-87.8293,2.311,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T15:00:00Z,30.3288,-87.8293,2.315,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T15:30:00Z,30.3288,-87.8293,2.302,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T16:00:00Z,30.3288,-87.8293,2.314,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T16:30:00Z,30.3288,-87.8293,2.317,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T17:00:00Z,30.3288,-87.8293,2.306,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T17:30:00Z,30.3288,-87.8293,2.261,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T18:00:00Z,30.3288,-87.8293,2.208,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T18:30:00Z,30.3288,-87.8293,2.163,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T19:00:00Z,30.3288,-87.8293,2.12,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T19:30:00Z,30.3288,-87.8293,2.082,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T20:00:00Z,30.3288,-87.8293,2.049,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T20:30:00Z,30.3288,-87.8293,2.001,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T21:00:00Z,30.3288,-87.8293,1.955,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T21:30:00Z,30.3288,-87.8293,1.853,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T22:00:00Z,30.3288,-87.8293,1.834,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T22:30:00Z,30.3288,-87.8293,1.797,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T23:00:00Z,30.3288,-87.8293,1.841,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T23:30:00Z,30.3288,-87.8293,1.799,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T00:00:00Z,30.3288,-87.8293,1.766,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T00:30:00Z,30.3288,-87.8293,1.663,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T01:00:00Z,30.3288,-87.8293,1.634,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T01:30:00Z,30.3288,-87.8293,1.623,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T02:00:00Z,30.3288,-87.8293,1.643,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T02:30:00Z,30.3288,-87.8293,1.61,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T03:00:00Z,30.3288,-87.8293,1.671,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T03:30:00Z,30.3288,-87.8293,1.664,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T04:00:00Z,30.3288,-87.8293,1.658,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T04:30:00Z,30.3288,-87.8293,1.698,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T05:00:00Z,30.3288,-87.8293,1.711,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T05:30:00Z,30.3288,-87.8293,1.774,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T06:00:00Z,30.3288,-87.8293,1.79,3.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T06:30:00Z,30.3288,-87.8293,1.829,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T07:00:00Z,30.3288,-87.8293,1.853,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T07:30:00Z,30.3288,-87.8293,1.88,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T08:00:00Z,30.3288,-87.8293,1.906,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T08:30:00Z,30.3288,-87.8293,1.938,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T09:00:00Z,30.3288,-87.8293,1.967,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T09:30:00Z,30.3288,-87.8293,1.998,2.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T10:00:00Z,30.3288,-87.8293,2.029,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T10:30:00Z,30.3288,-87.8293,2.066,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T11:00:00Z,30.3288,-87.8293,2.112,3.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T11:30:00Z,30.3288,-87.8293,2.152,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T12:00:00Z,30.3288,-87.8293,2.199,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T12:30:00Z,30.3288,-87.8293,2.226,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T13:00:00Z,30.3288,-87.8293,2.269,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T13:30:00Z,30.3288,-87.8293,2.288,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T14:00:00Z,30.3288,-87.8293,2.311,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T14:30:00Z,30.3288,-87.8293,2.326,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T15:00:00Z,30.3288,-87.8293,2.336,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T15:30:00Z,30.3288,-87.8293,2.342,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T16:00:00Z,30.3288,-87.8293,2.34,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T16:30:00Z,30.3288,-87.8293,2.332,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T17:00:00Z,30.3288,-87.8293,2.31,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T17:30:00Z,30.3288,-87.8293,2.295,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T18:00:00Z,30.3288,-87.8293,2.264,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T18:30:00Z,30.3288,-87.8293,2.237,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T19:00:00Z,30.3288,-87.8293,2.203,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T19:30:00Z,30.3288,-87.8293,2.158,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T20:00:00Z,30.3288,-87.8293,2.116,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T20:30:00Z,30.3288,-87.8293,2.069,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T21:00:00Z,30.3288,-87.8293,2.025,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T21:30:00Z,30.3288,-87.8293,1.989,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T22:00:00Z,30.3288,-87.8293,1.95,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T22:30:00Z,30.3288,-87.8293,1.875,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T23:00:00Z,30.3288,-87.8293,1.84,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T23:30:00Z,30.3288,-87.8293,1.747,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T00:00:00Z,30.3288,-87.8293,1.725,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T00:30:00Z,30.3288,-87.8293,1.751,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T01:00:00Z,30.3288,-87.8293,1.715,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T01:30:00Z,30.3288,-87.8293,1.719,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T02:00:00Z,30.3288,-87.8293,1.679,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T02:30:00Z,30.3288,-87.8293,1.659,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T03:00:00Z,30.3288,-87.8293,1.66,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T03:30:00Z,30.3288,-87.8293,1.651,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T04:00:00Z,30.3288,-87.8293,1.617,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T04:30:00Z,30.3288,-87.8293,1.602,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T05:00:00Z,30.3288,-87.8293,1.569,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T05:30:00Z,30.3288,-87.8293,1.596,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T06:00:00Z,30.3288,-87.8293,1.645,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T06:30:00Z,30.3288,-87.8293,1.7,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T07:00:00Z,30.3288,-87.8293,1.757,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T07:30:00Z,30.3288,-87.8293,1.805,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T08:00:00Z,30.3288,-87.8293,1.846,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T08:30:00Z,30.3288,-87.8293,1.874,3.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T09:00:00Z,30.3288,-87.8293,1.893,3.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T09:30:00Z,30.3288,-87.8293,1.918,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T10:00:00Z,30.3288,-87.8293,1.954,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T10:30:00Z,30.3288,-87.8293,1.969,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T11:00:00Z,30.3288,-87.8293,2.025,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T11:30:00Z,30.3288,-87.8293,2.068,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T12:00:00Z,30.3288,-87.8293,2.103,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T12:30:00Z,30.3288,-87.8293,2.144,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T13:00:00Z,30.3288,-87.8293,2.177,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T13:30:00Z,30.3288,-87.8293,2.215,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T14:00:00Z,30.3288,-87.8293,2.233,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T14:30:00Z,30.3288,-87.8293,2.26,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T15:00:00Z,30.3288,-87.8293,2.296,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T15:30:00Z,30.3288,-87.8293,2.301,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T16:00:00Z,30.3288,-87.8293,2.326,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T16:30:00Z,30.3288,-87.8293,2.329,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T17:00:00Z,30.3288,-87.8293,2.36,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T17:30:00Z,30.3288,-87.8293,2.361,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T18:00:00Z,30.3288,-87.8293,2.375,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T18:30:00Z,30.3288,-87.8293,2.347,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T19:00:00Z,30.3288,-87.8293,2.289,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T19:30:00Z,30.3288,-87.8293,2.259,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T20:00:00Z,30.3288,-87.8293,2.241,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T20:30:00Z,30.3288,-87.8293,2.174,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T21:00:00Z,30.3288,-87.8293,2.126,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T21:30:00Z,30.3288,-87.8293,2.075,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T22:00:00Z,30.3288,-87.8293,2.021,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T22:30:00Z,30.3288,-87.8293,1.96,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T23:00:00Z,30.3288,-87.8293,1.923,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T23:30:00Z,30.3288,-87.8293,1.907,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T00:00:00Z,30.3288,-87.8293,1.886,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T00:30:00Z,30.3288,-87.8293,1.859,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T01:00:00Z,30.3288,-87.8293,1.836,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T01:30:00Z,30.3288,-87.8293,1.796,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T02:00:00Z,30.3288,-87.8293,1.758,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T02:30:00Z,30.3288,-87.8293,1.727,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T03:00:00Z,30.3288,-87.8293,1.696,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T03:30:00Z,30.3288,-87.8293,1.672,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T04:00:00Z,30.3288,-87.8293,1.661,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T04:30:00Z,30.3288,-87.8293,1.654,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T05:00:00Z,30.3288,-87.8293,1.659,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T05:30:00Z,30.3288,-87.8293,1.666,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T06:00:00Z,30.3288,-87.8293,1.689,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T06:30:00Z,30.3288,-87.8293,1.729,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T07:00:00Z,30.3288,-87.8293,1.766,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T07:30:00Z,30.3288,-87.8293,1.812,3.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T08:00:00Z,30.3288,-87.8293,1.842,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T08:30:00Z,30.3288,-87.8293,1.87,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T09:00:00Z,30.3288,-87.8293,1.889,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T09:30:00Z,30.3288,-87.8293,1.902,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T10:00:00Z,30.3288,-87.8293,1.935,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T10:30:00Z,30.3288,-87.8293,1.968,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T11:00:00Z,30.3288,-87.8293,2.005,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T11:30:00Z,30.3288,-87.8293,2.037,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T12:00:00Z,30.3288,-87.8293,2.064,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T12:30:00Z,30.3288,-87.8293,2.088,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T13:00:00Z,30.3288,-87.8293,2.112,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T13:30:00Z,30.3288,-87.8293,2.143,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T14:00:00Z,30.3288,-87.8293,2.172,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T14:30:00Z,30.3288,-87.8293,2.202,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T15:00:00Z,30.3288,-87.8293,2.225,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T15:30:00Z,30.3288,-87.8293,2.247,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T16:00:00Z,30.3288,-87.8293,2.261,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T16:30:00Z,30.3288,-87.8293,2.274,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T17:00:00Z,30.3288,-87.8293,2.283,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T17:30:00Z,30.3288,-87.8293,2.28,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T18:00:00Z,30.3288,-87.8293,2.282,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T18:30:00Z,30.3288,-87.8293,2.274,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T19:00:00Z,30.3288,-87.8293,2.266,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T19:30:00Z,30.3288,-87.8293,2.256,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T20:00:00Z,30.3288,-87.8293,2.228,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T20:30:00Z,30.3288,-87.8293,2.209,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T21:00:00Z,30.3288,-87.8293,2.169,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T21:30:00Z,30.3288,-87.8293,2.133,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T22:00:00Z,30.3288,-87.8293,2.097,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T22:30:00Z,30.3288,-87.8293,2.051,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T23:00:00Z,30.3288,-87.8293,2.023,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T23:30:00Z,30.3288,-87.8293,1.986,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T00:00:00Z,30.3288,-87.8293,1.957,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T00:30:00Z,30.3288,-87.8293,1.933,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T01:00:00Z,30.3288,-87.8293,1.909,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T01:30:00Z,30.3288,-87.8293,1.894,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T02:00:00Z,30.3288,-87.8293,1.881,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T02:30:00Z,30.3288,-87.8293,1.859,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T03:00:00Z,30.3288,-87.8293,1.845,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T03:30:00Z,30.3288,-87.8293,1.826,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T04:00:00Z,30.3288,-87.8293,1.821,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T04:30:00Z,30.3288,-87.8293,1.812,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T05:00:00Z,30.3288,-87.8293,1.791,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T05:30:00Z,30.3288,-87.8293,1.822,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T06:00:00Z,30.3288,-87.8293,1.816,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T06:30:00Z,30.3288,-87.8293,1.838,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T07:00:00Z,30.3288,-87.8293,1.849,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T07:30:00Z,30.3288,-87.8293,1.868,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T08:00:00Z,30.3288,-87.8293,1.901,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T08:30:00Z,30.3288,-87.8293,1.92,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T09:00:00Z,30.3288,-87.8293,1.981,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T09:30:00Z,30.3288,-87.8293,1.94,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T10:00:00Z,30.3288,-87.8293,1.984,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T10:30:00Z,30.3288,-87.8293,2.009,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T11:00:00Z,30.3288,-87.8293,2.022,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T11:30:00Z,30.3288,-87.8293,2.048,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T12:00:00Z,30.3288,-87.8293,2.037,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T12:30:00Z,30.3288,-87.8293,2.026,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T13:00:00Z,30.3288,-87.8293,2.044,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T13:30:00Z,30.3288,-87.8293,2.006,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T14:00:00Z,30.3288,-87.8293,1.972,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T14:30:00Z,30.3288,-87.8293,1.957,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T15:00:00Z,30.3288,-87.8293,2.013,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T15:30:00Z,30.3288,-87.8293,2.126,5.53,1111122 