owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-07-01T00:00:00Z,26.1914,-97.0507,2.0,202.8764697,16.12862362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T00:30:00Z,26.1914,-97.0507,2.0,208.5639442,13.84521578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T01:00:00Z,26.1914,-97.0507,2.0,203.0991127,12.13273259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T01:30:00Z,26.1914,-97.0507,2.0,188.1298729,11.80868325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T02:00:00Z,26.1914,-97.0507,2.0,196.7744168,4.365775991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T02:30:00Z,26.1914,-97.0507,2.0,196.0455493,14.10969879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T03:00:00Z,26.1914,-97.0507,2.0,202.1091862,12.43433955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T03:30:00Z,26.1914,-97.0507,2.0,183.8037415,11.30490601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T04:00:00Z,26.1914,-97.0507,2.0,183.6911669,12.11513516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T04:30:00Z,26.1914,-97.0507,2.0,186.388187,13.12147858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T05:00:00Z,26.1914,-97.0507,2.0,175.6547923,12.27528004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T05:30:00Z,26.1914,-97.0507,2.0,178.508588,11.14377405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T06:00:00Z,26.1914,-97.0507,2.0,170.5374895,13.99035382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T06:30:00Z,26.1914,-97.0507,2.0,180.6997015,11.46085512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T07:00:00Z,26.1914,-97.0507,2.0,172.4540216,13.17408441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T07:30:00Z,26.1914,-97.0507,2.0,169.8055764,13.89942445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T08:00:00Z,26.1914,-97.0507,2.0,165.4665534,17.33467335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T08:30:00Z,26.1914,-97.0507,2.0,163.5578841,17.27648691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T09:00:00Z,26.1914,-97.0507,2.0,161.6327352,18.69223636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T09:30:00Z,26.1914,-97.0507,2.0,164.9985062,19.00778788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T10:00:00Z,26.1914,-97.0507,2.0,166.3118357,20.74930601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T10:30:00Z,26.1914,-97.0507,2.0,174.5070367,24.864169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T11:00:00Z,26.1914,-97.0507,2.0,181.4177091,10.10309359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T11:30:00Z,26.1914,-97.0507,2.0,167.984132,28.34093153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T12:00:00Z,26.1914,-97.0507,2.0,167.7498417,34.54658449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T12:30:00Z,26.1914,-97.0507,2.0,172.3429687,27.39425122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T13:00:00Z,26.1914,-97.0507,2.0,179.7763287,38.46029251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T13:30:00Z,26.1914,-97.0507,2.0,180.0148713,37.99000132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T14:00:00Z,26.1914,-97.0507,2.0,181.2554764,33.76810922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T14:30:00Z,26.1914,-97.0507,2.0,180.7836985,34.35321528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T15:00:00Z,26.1914,-97.0507,2.0,182.1724781,35.34540989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T15:30:00Z,26.1914,-97.0507,2.0,180.3566436,14.45028027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T16:00:00Z,26.1914,-97.0507,2.0,182.6800997,28.44111461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T16:30:00Z,26.1914,-97.0507,2.0,184.686519,33.411718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T17:00:00Z,26.1914,-97.0507,2.0,181.870625,41.35204227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T17:30:00Z,26.1914,-97.0507,2.0,183.7949356,42.30276705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T18:00:00Z,26.1914,-97.0507,2.0,180.7793705,40.42374179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T18:30:00Z,26.1914,-97.0507,2.0,183.3653982,39.85874684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T19:00:00Z,26.1914,-97.0507,2.0,176.7823273,19.42061276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T19:30:00Z,26.1914,-97.0507,2.0,176.3646434,37.06457338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T20:00:00Z,26.1914,-97.0507,2.0,177.4352902,34.8649179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T20:30:00Z,26.1914,-97.0507,2.0,180.1813655,34.7101743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T21:00:00Z,26.1914,-97.0507,2.0,187.0302834,36.84704873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T21:30:00Z,26.1914,-97.0507,2.0,191.3665615,35.56763979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T22:00:00Z,26.1914,-97.0507,2.0,191.0135967,31.87714228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T22:30:00Z,26.1914,-97.0507,2.0,199.7774598,29.55327562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T23:00:00Z,26.1914,-97.0507,2.0,203.1731298,29.85908572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-01T23:30:00Z,26.1914,-97.0507,2.0,202.1352297,29.29950853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T00:00:00Z,26.1914,-97.0507,2.0,202.2539776,27.72517989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T00:30:00Z,26.1914,-97.0507,2.0,206.3332213,25.45113357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T01:00:00Z,26.1914,-97.0507,2.0,203.8195425,24.46382636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T01:30:00Z,26.1914,-97.0507,2.0,209.2546935,22.77485016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T02:00:00Z,26.1914,-97.0507,2.0,201.8198905,5.676706792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T02:30:00Z,26.1914,-97.0507,2.0,208.461117,19.32573931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T03:00:00Z,26.1914,-97.0507,2.0,210.4411347,18.05955149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T03:30:00Z,26.1914,-97.0507,2.0,208.3052709,16.19660458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T04:00:00Z,26.1914,-97.0507,2.0,210.9144612,16.03855355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T04:30:00Z,26.1914,-97.0507,2.0,218.63889,13.02020737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T05:00:00Z,26.1914,-97.0507,2.0,212.8194556,10.59044853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T05:30:00Z,26.1914,-97.0507,2.0,226.9349652,7.747238218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T06:00:00Z,26.1914,-97.0507,2.0,222.4126381,8.302824821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T06:30:00Z,26.1914,-97.0507,2.0,236.4309058,9.169214797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T07:00:00Z,26.1914,-97.0507,2.0,269.2555216,6.160519459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T07:30:00Z,26.1914,-97.0507,2.0,261.7628883,6.840562842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T08:00:00Z,26.1914,-97.0507,2.0,258.8885387,5.085322015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T08:30:00Z,26.1914,-97.0507,2.0,314.7003412,5.40236985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T09:00:00Z,26.1914,-97.0507,2.0,338.6731842,4.261854057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T09:30:00Z,26.1914,-97.0507,2.0,331.3790276,4.237841432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T10:00:00Z,26.1914,-97.0507,2.0,354.9828365,4.68796331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T10:30:00Z,26.1914,-97.0507,2.0,19.4339428,5.079389727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T11:00:00Z,26.1914,-97.0507,2.0,28.88672468,1.987259419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T11:30:00Z,26.1914,-97.0507,2.0,39.66795882,2.663174797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T12:00:00Z,26.1914,-97.0507,2.0,72.01981208,3.984595337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T12:30:00Z,26.1914,-97.0507,2.0,59.51433758,4.316769626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T13:00:00Z,26.1914,-97.0507,2.0,78.69009397,9.382195905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T13:30:00Z,26.1914,-97.0507,2.0,84.63392818,6.950460416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T14:00:00Z,26.1914,-97.0507,2.0,92.13639204,8.31578018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T14:30:00Z,26.1914,-97.0507,2.0,95.53126033,9.855891639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T15:00:00Z,26.1914,-97.0507,2.0,109.4472369,8.770364873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T15:30:00Z,26.1914,-97.0507,2.0,104.7967276,10.41539726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T16:00:00Z,26.1914,-97.0507,2.0,117.1225287,9.651326334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T16:30:00Z,26.1914,-97.0507,2.0,116.6078109,11.96743916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T17:00:00Z,26.1914,-97.0507,2.0,125.7099271,13.14069252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T17:30:00Z,26.1914,-97.0507,2.0,127.841157,11.91571232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T18:00:00Z,26.1914,-97.0507,2.0,132.0974824,14.66299083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T18:30:00Z,26.1914,-97.0507,2.0,146.1882975,11.77076463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T19:00:00Z,26.1914,-97.0507,2.0,158.9118264,10.58916899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T19:30:00Z,26.1914,-97.0507,2.0,175.0856619,7.58789167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T20:00:00Z,26.1914,-97.0507,2.0,180.5261127,7.620321516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T20:30:00Z,26.1914,-97.0507,2.0,195.8416097,6.080962095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T21:00:00Z,26.1914,-97.0507,2.0,179.6635514,8.520146712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T21:30:00Z,26.1914,-97.0507,2.0,180.9326077,7.370976869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T22:00:00Z,26.1914,-97.0507,2.0,186.2575052,8.440290279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T22:30:00Z,26.1914,-97.0507,2.0,194.8179021,9.775095907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T23:00:00Z,26.1914,-97.0507,2.0,188.2995182,9.075048209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-02T23:30:00Z,26.1914,-97.0507,2.0,194.1433707,10.35386401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T00:00:00Z,26.1914,-97.0507,2.0,196.253059,9.968400072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T00:30:00Z,26.1914,-97.0507,2.0,189.9792718,11.65636307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T01:00:00Z,26.1914,-97.0507,2.0,184.9025389,13.33880429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T01:30:00Z,26.1914,-97.0507,2.0,193.5719736,10.7810621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T02:00:00Z,26.1914,-97.0507,2.0,202.6196016,5.33,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T02:30:00Z,26.1914,-97.0507,2.0,185.7265308,17.63802994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T03:00:00Z,26.1914,-97.0507,2.0,189.0994285,16.8824702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T18:00:00Z,26.1914,-97.0507,2.0,181.8921291,9.084954595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T18:30:00Z,26.1914,-97.0507,2.0,190.7976329,7.899873417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T19:00:00Z,26.1914,-97.0507,2.0,185.0864133,7.218427807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T19:30:00Z,26.1914,-97.0507,2.0,188.6557115,7.242492665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T20:00:00Z,26.1914,-97.0507,2.0,201.0440585,6.043053864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T20:30:00Z,26.1914,-97.0507,2.0,200.6569933,5.300801826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T21:00:00Z,26.1914,-97.0507,2.0,208.0398769,5.211765536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T21:30:00Z,26.1914,-97.0507,2.0,224.6338167,5.53675898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T22:00:00Z,26.1914,-97.0507,2.0,233.8448426,5.28841186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T22:30:00Z,26.1914,-97.0507,2.0,248.5287411,7.403796324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T23:00:00Z,26.1914,-97.0507,2.0,225.3693285,6.576229923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-03T23:30:00Z,26.1914,-97.0507,2.0,234.4402238,6.121601098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T00:00:00Z,26.1914,-97.0507,2.0,270.3348275,10.2801751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T00:30:00Z,26.1914,-97.0507,2.0,271.6851013,6.462793514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T01:00:00Z,26.1914,-97.0507,2.0,285.4249244,8.008451785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T01:30:00Z,26.1914,-97.0507,2.0,290.3984922,6.369403426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T02:00:00Z,26.1914,-97.0507,2.0,281.3991573,5.059802368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T02:30:00Z,26.1914,-97.0507,2.0,282.7579232,5.434151268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T03:00:00Z,26.1914,-97.0507,2.0,276.4977632,7.246544004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T03:30:00Z,26.1914,-97.0507,2.0,306.0503149,5.590572421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T04:00:00Z,26.1914,-97.0507,2.0,314.6105554,6.236826116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T04:30:00Z,26.1914,-97.0507,2.0,289.3322498,9.696731408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T05:00:00Z,26.1914,-97.0507,2.0,301.3480448,8.957572216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T05:30:00Z,26.1914,-97.0507,2.0,288.8250869,9.762177011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T06:00:00Z,26.1914,-97.0507,2.0,312.36183,9.216300776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T06:30:00Z,26.1914,-97.0507,2.0,313.3279252,7.753192891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T07:00:00Z,26.1914,-97.0507,2.0,315.16908,9.602551744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T07:30:00Z,26.1914,-97.0507,2.0,317.0828761,10.11831014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T08:00:00Z,26.1914,-97.0507,2.0,331.7775387,11.44003934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T08:30:00Z,26.1914,-97.0507,2.0,329.6173297,13.36557144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T09:00:00Z,26.1914,-97.0507,2.0,331.5640122,12.60025397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T09:30:00Z,26.1914,-97.0507,2.0,337.7546502,14.13183994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T10:00:00Z,26.1914,-97.0507,2.0,336.686447,16.32273568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T10:30:00Z,26.1914,-97.0507,2.0,341.8306628,16.38709858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T11:00:00Z,26.1914,-97.0507,2.0,348.968859,12.90851657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T11:30:00Z,26.1914,-97.0507,2.0,340.0278004,13.78933283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T12:00:00Z,26.1914,-97.0507,2.0,343.3740398,16.53113729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T12:30:00Z,26.1914,-97.0507,2.0,343.4099189,15.62025928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T13:00:00Z,26.1914,-97.0507,2.0,347.0303382,15.63898015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T13:30:00Z,26.1914,-97.0507,2.0,346.7331967,16.07913555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T14:00:00Z,26.1914,-97.0507,2.0,353.1720767,15.56036632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T14:30:00Z,26.1914,-97.0507,2.0,347.3738629,16.56049516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T15:00:00Z,26.1914,-97.0507,2.0,347.0149027,13.88507472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T15:30:00Z,26.1914,-97.0507,2.0,350.9041844,15.68727191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T16:00:00Z,26.1914,-97.0507,2.0,351.2133275,16.03823556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T16:30:00Z,26.1914,-97.0507,2.0,356.2166997,16.2153415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T17:00:00Z,26.1914,-97.0507,2.0,352.4450158,15.36337528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T17:30:00Z,26.1914,-97.0507,2.0,352.1502992,17.35260787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T18:00:00Z,26.1914,-97.0507,2.0,350.3673272,13.80464415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T18:30:00Z,26.1914,-97.0507,2.0,0.045218812,12.73000393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T19:00:00Z,26.1914,-97.0507,2.0,13.06949779,10.34804329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T19:30:00Z,26.1914,-97.0507,2.0,10.14895986,9.193851206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T20:00:00Z,26.1914,-97.0507,2.0,55.17999862,4.640969726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T20:30:00Z,26.1914,-97.0507,2.0,17.61274712,4.626888804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T21:00:00Z,26.1914,-97.0507,2.0,32.13934224,3.176822312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T21:30:00Z,26.1914,-97.0507,2.0,38.87013152,2.979815431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T22:00:00Z,26.1914,-97.0507,2.0,31.6180505,3.605135226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T22:30:00Z,26.1914,-97.0507,2.0,42.60752842,2.540728242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T23:00:00Z,26.1914,-97.0507,2.0,23.81397833,3.913157293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-04T23:30:00Z,26.1914,-97.0507,2.0,34.34949859,2.410331927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T00:00:00Z,26.1914,-97.0507,2.0,112.3315518,3.210809867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T00:30:00Z,26.1914,-97.0507,2.0,145.118925,2.535527559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T01:00:00Z,26.1914,-97.0507,2.0,175.6302081,3.018774586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T01:30:00Z,26.1914,-97.0507,2.0,185.0348624,2.27879354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T02:00:00Z,26.1914,-97.0507,2.0,198.5193269,2.140864311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T02:30:00Z,26.1914,-97.0507,2.0,202.6516282,4.128462183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T03:00:00Z,26.1914,-97.0507,2.0,214.3576407,3.331200985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T03:30:00Z,26.1914,-97.0507,2.0,232.6625352,1.962065238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T04:00:00Z,26.1914,-97.0507,2.0,213.8617077,3.697093453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T04:30:00Z,26.1914,-97.0507,2.0,216.1970491,5.452375629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T05:00:00Z,26.1914,-97.0507,2.0,213.038066,8.290530743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T05:30:00Z,26.1914,-97.0507,2.0,220.3823046,4.831076485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T06:00:00Z,26.1914,-97.0507,2.0,247.4764907,5.012314834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-07-05T06:30:00Z,26.1914,-97.0507,2.0,251.9768651,6.593519546,-99999.0,'11133222,11111222,99999999' 