owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T00:00:00Z,26.5255,-82.0032,2.42,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T01:00:00Z,26.5255,-82.0032,2.33,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T02:00:00Z,26.5255,-82.0032,2.253,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T03:00:00Z,26.5255,-82.0032,2.27,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T04:00:00Z,26.5255,-82.0032,2.42,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T05:00:00Z,26.5255,-82.0032,2.56,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T06:00:00Z,26.5255,-82.0032,2.61,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T07:00:00Z,26.5255,-82.0032,2.65,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T08:00:00Z,26.5255,-82.0032,2.68,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T09:00:00Z,26.5255,-82.0032,2.65,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T10:00:00Z,26.5255,-82.0032,2.58,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T11:00:00Z,26.5255,-82.0032,2.55,32.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T12:00:00Z,26.5255,-82.0032,2.54,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T13:00:00Z,26.5255,-82.0032,2.55,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T14:00:00Z,26.5255,-82.0032,2.57,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T15:00:00Z,26.5255,-82.0032,2.659,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T16:00:00Z,26.5255,-82.0032,2.782,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T17:00:00Z,26.5255,-82.0032,2.85,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T18:00:00Z,26.5255,-82.0032,2.881,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T19:00:00Z,26.5255,-82.0032,2.9,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T20:00:00Z,26.5255,-82.0032,2.874,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T21:00:00Z,26.5255,-82.0032,2.802,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T22:00:00Z,26.5255,-82.0032,2.691,33.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T23:00:00Z,26.5255,-82.0032,2.582,33.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T00:00:00Z,26.5255,-82.0032,2.5,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T01:00:00Z,26.5255,-82.0032,2.42,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T02:00:00Z,26.5255,-82.0032,2.34,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T03:00:00Z,26.5255,-82.0032,2.29,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T04:00:00Z,26.5255,-82.0032,2.35,27.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T05:00:00Z,26.5255,-82.0032,2.49,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T06:00:00Z,26.5255,-82.0032,2.58,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T07:00:00Z,26.5255,-82.0032,2.63,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T08:00:00Z,26.5255,-82.0032,2.678,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T09:00:00Z,26.5255,-82.0032,2.68,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T10:00:00Z,26.5255,-82.0032,2.67,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T11:00:00Z,26.5255,-82.0032,2.649,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T12:00:00Z,26.5255,-82.0032,2.606,33.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T13:00:00Z,26.5255,-82.0032,2.58,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T14:00:00Z,26.5255,-82.0032,2.617,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T15:00:00Z,26.5255,-82.0032,2.68,32.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T16:00:00Z,26.5255,-82.0032,2.761,32.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T17:00:00Z,26.5255,-82.0032,2.849,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T18:00:00Z,26.5255,-82.0032,2.895,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T19:00:00Z,26.5255,-82.0032,2.918,33.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T20:00:00Z,26.5255,-82.0032,2.94,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T21:00:00Z,26.5255,-82.0032,2.94,33.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T22:00:00Z,26.5255,-82.0032,2.89,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T23:00:00Z,26.5255,-82.0032,2.76,33.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T00:00:00Z,26.5255,-82.0032,2.68,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T01:00:00Z,26.5255,-82.0032,2.58,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T02:00:00Z,26.5255,-82.0032,2.486,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T03:00:00Z,26.5255,-82.0032,2.41,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T04:00:00Z,26.5255,-82.0032,2.37,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T05:00:00Z,26.5255,-82.0032,2.45,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T06:00:00Z,26.5255,-82.0032,2.561,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T07:00:00Z,26.5255,-82.0032,2.62,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T08:00:00Z,26.5255,-82.0032,2.68,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T09:00:00Z,26.5255,-82.0032,2.71,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T10:00:00Z,26.5255,-82.0032,2.713,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T11:00:00Z,26.5255,-82.0032,2.699,33.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T12:00:00Z,26.5255,-82.0032,2.676,33.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T13:00:00Z,26.5255,-82.0032,2.67,33.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T14:00:00Z,26.5255,-82.0032,2.695,33.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T15:00:00Z,26.5255,-82.0032,2.71,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T16:00:00Z,26.5255,-82.0032,2.76,32.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T17:00:00Z,26.5255,-82.0032,2.873,32.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T18:00:00Z,26.5255,-82.0032,2.942,33.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T19:00:00Z,26.5255,-82.0032,2.94,33.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T20:00:00Z,26.5255,-82.0032,2.94,33.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T21:00:00Z,26.5255,-82.0032,2.94,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T22:00:00Z,26.5255,-82.0032,2.9,33.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T23:00:00Z,26.5255,-82.0032,2.8,33.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T00:00:00Z,26.5255,-82.0032,2.69,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T01:00:00Z,26.5255,-82.0032,2.6,33.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T02:00:00Z,26.5255,-82.0032,2.519,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T03:00:00Z,26.5255,-82.0032,2.431,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T04:00:00Z,26.5255,-82.0032,2.38,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T05:00:00Z,26.5255,-82.0032,2.35,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T06:00:00Z,26.5255,-82.0032,2.409,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T07:00:00Z,26.5255,-82.0032,2.48,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T08:00:00Z,26.5255,-82.0032,2.53,24.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T09:00:00Z,26.5255,-82.0032,2.54,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T10:00:00Z,26.5255,-82.0032,2.54,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T11:00:00Z,26.5255,-82.0032,2.51,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T12:00:00Z,26.5255,-82.0032,2.46,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T13:00:00Z,26.5255,-82.0032,2.42,24.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T14:00:00Z,26.5255,-82.0032,2.4,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T15:00:00Z,26.5255,-82.0032,2.399,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T16:00:00Z,26.5255,-82.0032,2.4,21.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T17:00:00Z,26.5255,-82.0032,2.42,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T18:00:00Z,26.5255,-82.0032,2.48,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T19:00:00Z,26.5255,-82.0032,2.54,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T20:00:00Z,26.5255,-82.0032,2.59,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T21:00:00Z,26.5255,-82.0032,2.618,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T22:00:00Z,26.5255,-82.0032,2.61,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T23:00:00Z,26.5255,-82.0032,2.57,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T00:00:00Z,26.5255,-82.0032,2.5,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T01:00:00Z,26.5255,-82.0032,2.42,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T02:00:00Z,26.5255,-82.0032,2.359,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T03:00:00Z,26.5255,-82.0032,2.3,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T04:00:00Z,26.5255,-82.0032,2.25,22.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T05:00:00Z,26.5255,-82.0032,2.22,21.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T06:00:00Z,26.5255,-82.0032,2.26,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T07:00:00Z,26.5255,-82.0032,2.355,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T08:00:00Z,26.5255,-82.0032,2.44,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T09:00:00Z,26.5255,-82.0032,2.49,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T10:00:00Z,26.5255,-82.0032,2.54,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T11:00:00Z,26.5255,-82.0032,2.581,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T12:00:00Z,26.5255,-82.0032,2.59,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T13:00:00Z,26.5255,-82.0032,2.58,31.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T14:00:00Z,26.5255,-82.0032,2.569,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T15:00:00Z,26.5255,-82.0032,2.555,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T16:00:00Z,26.5255,-82.0032,2.56,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T17:00:00Z,26.5255,-82.0032,2.58,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T18:00:00Z,26.5255,-82.0032,2.601,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T19:00:00Z,26.5255,-82.0032,2.65,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T20:00:00Z,26.5255,-82.0032,2.7,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T21:00:00Z,26.5255,-82.0032,2.708,32.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T22:00:00Z,26.5255,-82.0032,2.703,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T23:00:00Z,26.5255,-82.0032,2.68,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T00:00:00Z,26.5255,-82.0032,2.64,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T01:00:00Z,26.5255,-82.0032,2.58,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T02:00:00Z,26.5255,-82.0032,2.518,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T03:00:00Z,26.5255,-82.0032,2.459,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T04:00:00Z,26.5255,-82.0032,2.388,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T05:00:00Z,26.5255,-82.0032,2.326,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T06:00:00Z,26.5255,-82.0032,2.31,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T07:00:00Z,26.5255,-82.0032,2.36,22.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T08:00:00Z,26.5255,-82.0032,2.45,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T09:00:00Z,26.5255,-82.0032,2.51,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T10:00:00Z,26.5255,-82.0032,2.56,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T11:00:00Z,26.5255,-82.0032,2.62,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T12:00:00Z,26.5255,-82.0032,2.659,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T13:00:00Z,26.5255,-82.0032,2.675,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T14:00:00Z,26.5255,-82.0032,2.678,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T15:00:00Z,26.5255,-82.0032,2.65,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T16:00:00Z,26.5255,-82.0032,2.62,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T17:00:00Z,26.5255,-82.0032,2.61,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T18:00:00Z,26.5255,-82.0032,2.605,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T19:00:00Z,26.5255,-82.0032,2.623,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T20:00:00Z,26.5255,-82.0032,2.65,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T21:00:00Z,26.5255,-82.0032,2.67,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T22:00:00Z,26.5255,-82.0032,2.69,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T23:00:00Z,26.5255,-82.0032,2.695,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T00:00:00Z,26.5255,-82.0032,2.7,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T01:00:00Z,26.5255,-82.0032,2.68,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T02:00:00Z,26.5255,-82.0032,2.62,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T03:00:00Z,26.5255,-82.0032,2.55,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T04:00:00Z,26.5255,-82.0032,2.49,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T05:00:00Z,26.5255,-82.0032,2.43,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T06:00:00Z,26.5255,-82.0032,2.39,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T07:00:00Z,26.5255,-82.0032,2.35,23.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T08:00:00Z,26.5255,-82.0032,2.39,22.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T09:00:00Z,26.5255,-82.0032,2.51,22.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T10:00:00Z,26.5255,-82.0032,2.588,25.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T11:00:00Z,26.5255,-82.0032,2.64,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T12:00:00Z,26.5255,-82.0032,2.689,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T13:00:00Z,26.5255,-82.0032,2.73,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T14:00:00Z,26.5255,-82.0032,2.752,31.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T15:00:00Z,26.5255,-82.0032,2.751,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T16:00:00Z,26.5255,-82.0032,2.703,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T17:00:00Z,26.5255,-82.0032,2.64,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T18:00:00Z,26.5255,-82.0032,2.6,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T19:00:00Z,26.5255,-82.0032,2.59,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T20:00:00Z,26.5255,-82.0032,2.571,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T21:00:00Z,26.5255,-82.0032,2.61,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T22:00:00Z,26.5255,-82.0032,2.659,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T23:00:00Z,26.5255,-82.0032,2.69,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T00:00:00Z,26.5255,-82.0032,2.69,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T01:00:00Z,26.5255,-82.0032,2.71,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T02:00:00Z,26.5255,-82.0032,2.71,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T03:00:00Z,26.5255,-82.0032,2.66,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T04:00:00Z,26.5255,-82.0032,2.585,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T05:00:00Z,26.5255,-82.0032,2.49,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T06:00:00Z,26.5255,-82.0032,2.4,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T07:00:00Z,26.5255,-82.0032,2.33,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T08:00:00Z,26.5255,-82.0032,2.317,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T09:00:00Z,26.5255,-82.0032,2.42,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T10:00:00Z,26.5255,-82.0032,2.52,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T11:00:00Z,26.5255,-82.0032,2.579,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T12:00:00Z,26.5255,-82.0032,2.62,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T13:00:00Z,26.5255,-82.0032,2.679,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T14:00:00Z,26.5255,-82.0032,2.72,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T15:00:00Z,26.5255,-82.0032,2.731,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T16:00:00Z,26.5255,-82.0032,2.723,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T17:00:00Z,26.5255,-82.0032,2.668,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T18:00:00Z,26.5255,-82.0032,2.603,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T19:00:00Z,26.5255,-82.0032,2.544,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T20:00:00Z,26.5255,-82.0032,2.52,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T21:00:00Z,26.5255,-82.0032,2.53,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T22:00:00Z,26.5255,-82.0032,2.6,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T23:00:00Z,26.5255,-82.0032,2.66,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T00:00:00Z,26.5255,-82.0032,2.698,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T01:00:00Z,26.5255,-82.0032,2.73,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T02:00:00Z,26.5255,-82.0032,2.74,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T03:00:00Z,26.5255,-82.0032,2.74,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T04:00:00Z,26.5255,-82.0032,2.69,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T05:00:00Z,26.5255,-82.0032,2.6,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T06:00:00Z,26.5255,-82.0032,2.5,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T07:00:00Z,26.5255,-82.0032,2.421,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T08:00:00Z,26.5255,-82.0032,2.37,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T09:00:00Z,26.5255,-82.0032,2.36,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T10:00:00Z,26.5255,-82.0032,2.44,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T11:00:00Z,26.5255,-82.0032,2.56,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T12:00:00Z,26.5255,-82.0032,2.631,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T13:00:00Z,26.5255,-82.0032,2.68,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T14:00:00Z,26.5255,-82.0032,2.724,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T15:00:00Z,26.5255,-82.0032,2.755,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T16:00:00Z,26.5255,-82.0032,2.761,32.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T17:00:00Z,26.5255,-82.0032,2.71,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T18:00:00Z,26.5255,-82.0032,2.639,33.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T19:00:00Z,26.5255,-82.0032,2.57,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T20:00:00Z,26.5255,-82.0032,2.497,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T21:00:00Z,26.5255,-82.0032,2.46,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T22:00:00Z,26.5255,-82.0032,2.47,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T23:00:00Z,26.5255,-82.0032,2.55,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T00:00:00Z,26.5255,-82.0032,2.62,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T01:00:00Z,26.5255,-82.0032,2.67,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T02:00:00Z,26.5255,-82.0032,2.71,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T03:00:00Z,26.5255,-82.0032,2.74,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T04:00:00Z,26.5255,-82.0032,2.731,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T05:00:00Z,26.5255,-82.0032,2.669,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T06:00:00Z,26.5255,-82.0032,2.57,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T07:00:00Z,26.5255,-82.0032,2.49,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T08:00:00Z,26.5255,-82.0032,2.44,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T09:00:00Z,26.5255,-82.0032,2.401,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T10:00:00Z,26.5255,-82.0032,2.44,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T11:00:00Z,26.5255,-82.0032,2.565,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T12:00:00Z,26.5255,-82.0032,2.64,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T13:00:00Z,26.5255,-82.0032,2.696,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T14:00:00Z,26.5255,-82.0032,2.76,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T15:00:00Z,26.5255,-82.0032,2.821,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T16:00:00Z,26.5255,-82.0032,2.831,33.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T17:00:00Z,26.5255,-82.0032,2.77,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T18:00:00Z,26.5255,-82.0032,2.659,33.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T19:00:00Z,26.5255,-82.0032,2.56,33.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T20:00:00Z,26.5255,-82.0032,2.509,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T21:00:00Z,26.5255,-82.0032,2.493,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T22:00:00Z,26.5255,-82.0032,2.464,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T23:00:00Z,26.5255,-82.0032,2.49,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T00:00:00Z,26.5255,-82.0032,2.55,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T01:00:00Z,26.5255,-82.0032,2.644,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T02:00:00Z,26.5255,-82.0032,2.693,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T03:00:00Z,26.5255,-82.0032,2.73,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T04:00:00Z,26.5255,-82.0032,2.76,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T05:00:00Z,26.5255,-82.0032,2.745,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T06:00:00Z,26.5255,-82.0032,2.678,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T07:00:00Z,26.5255,-82.0032,2.583,32.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T08:00:00Z,26.5255,-82.0032,2.5,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T09:00:00Z,26.5255,-82.0032,2.45,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T10:00:00Z,26.5255,-82.0032,2.43,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T11:00:00Z,26.5255,-82.0032,2.471,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T12:00:00Z,26.5255,-82.0032,2.6,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T13:00:00Z,26.5255,-82.0032,2.7,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T14:00:00Z,26.5255,-82.0032,2.751,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T15:00:00Z,26.5255,-82.0032,2.812,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T16:00:00Z,26.5255,-82.0032,2.845,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T17:00:00Z,26.5255,-82.0032,2.806,33.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T18:00:00Z,26.5255,-82.0032,2.699,33.79,1111122 