owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2009-09-07T18:30:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T18:36:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T18:42:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T18:48:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T18:54:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:00:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:06:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:12:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:18:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:24:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:30:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:36:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:42:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:48:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T19:54:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:00:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:06:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:12:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:18:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:24:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:30:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:36:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:42:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:48:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T20:54:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:00:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:06:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:12:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:18:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:24:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:30:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:36:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:42:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:48:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T21:54:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:00:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:06:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:12:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:18:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:24:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:30:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:36:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:42:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:48:00Z,29.8672,-93.9310,0.0,33.7,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T22:54:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:00:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:06:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:12:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:18:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:24:00Z,29.8672,-93.9310,0.0,33.6,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:30:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:36:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:42:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:48:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-07T23:54:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:00:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:06:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:12:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:18:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:24:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:30:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:36:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:42:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:48:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T00:54:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:00:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:06:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:12:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:18:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:24:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:30:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:36:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:42:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:48:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T01:54:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:00:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:06:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:12:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:18:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:24:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:30:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:36:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:42:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:48:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T02:54:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:00:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:06:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:12:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:18:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:24:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:30:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:36:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:42:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:48:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T03:54:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:00:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:06:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:12:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:18:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:24:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:30:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:36:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:42:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:48:00Z,29.8672,-93.9310,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T04:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:00:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:12:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:18:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:24:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:30:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:36:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:42:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:48:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T05:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:00:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:12:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:18:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:24:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:30:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:36:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:42:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:48:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T06:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:00:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:12:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:18:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:24:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:30:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:36:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:42:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:48:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T07:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:00:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:12:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:18:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:24:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:30:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:36:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:42:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:48:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T08:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:00:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:12:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:18:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:24:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:30:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:36:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:42:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:48:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T09:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:00:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:12:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:18:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:24:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:30:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:36:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:42:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:48:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T10:54:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:00:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:06:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:12:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:18:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:24:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:30:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:36:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:42:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:48:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T11:54:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:00:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:06:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:12:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:18:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:24:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:30:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:36:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:42:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:48:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T12:54:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:00:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:06:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:12:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:18:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:24:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:30:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:36:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:42:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:48:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T13:54:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:00:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:06:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:12:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:18:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:24:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:30:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:36:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:42:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:48:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T14:54:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:00:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:06:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:12:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:18:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:24:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:30:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:36:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:42:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:48:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T15:54:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:00:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:06:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:12:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:18:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:24:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:30:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:36:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:42:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:48:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T16:54:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:00:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:06:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:12:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:18:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:24:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:30:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:36:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:42:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:48:00Z,29.8672,-93.9310,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T17:54:00Z,29.8672,-93.9310,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:00:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:06:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:12:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:18:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:24:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:30:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:36:00Z,29.8672,-93.9310,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:42:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:48:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T18:54:00Z,29.8672,-93.9310,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T19:00:00Z,29.8672,-93.9310,0.0,33.1,2 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:06:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:12:00Z,29.8672,-93.9310,0.0,33.4,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:18:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:24:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:30:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:36:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:42:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:48:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T20:54:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:00:00Z,29.8672,-93.9310,0.0,33.5,2 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:06:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:12:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:18:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:24:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:30:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:36:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:42:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:48:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T21:54:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:00:00Z,29.8672,-93.9310,0.0,33.5,2 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:06:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:12:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:18:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:24:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:30:00Z,29.8672,-93.9310,0.0,33.5,11111222 
TCOON,ioos:station:TCOON:524:1,2009-09-08T22:36:00Z,29.8672,-93.9310,0.0,33.5,11111222 