owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T00:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T01:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T02:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T03:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T04:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T05:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T06:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T07:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T08:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T09:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T10:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T11:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T12:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T13:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T14:00:00Z,28.1530,-82.8010,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T15:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T16:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T17:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T18:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T19:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T20:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T21:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T22:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T23:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T00:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T01:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T02:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T03:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T04:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T05:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T06:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T07:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T08:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T09:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T10:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T11:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T12:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T13:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T16:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T17:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T18:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T19:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T20:00:00Z,28.1530,-82.8010,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T21:00:00Z,28.1530,-82.8010,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T22:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T12:00:00Z,28.1530,-82.8010,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T13:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T14:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T15:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T16:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T17:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T18:00:00Z,28.1530,-82.8010,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T19:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T20:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T21:00:00Z,28.1530,-82.8010,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T22:00:00Z,28.1530,-82.8010,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T23:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T00:00:00Z,28.1530,-82.8010,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T01:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T02:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T03:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T04:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T05:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T06:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T07:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T08:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T09:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T10:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T14:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T08:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T15:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T16:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T17:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T18:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T19:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T20:00:00Z,28.1530,-82.8010,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T21:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T22:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T23:00:00Z,28.1530,-82.8010,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T00:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T01:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T02:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T03:00:00Z,28.1530,-82.8010,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T04:00:00Z,28.1530,-82.8010,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T05:00:00Z,28.1530,-82.8010,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T06:00:00Z,28.1530,-82.8010,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T07:00:00Z,28.1530,-82.8010,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T08:00:00Z,28.1530,-82.8010,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T09:00:00Z,28.1530,-82.8010,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T10:00:00Z,28.1530,-82.8010,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T11:00:00Z,28.1530,-82.8010,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T12:00:00Z,28.1530,-82.8010,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-21T13:54:00Z,28.1530,-82.8010,1019.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
