owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:00:00Z,30.0600,-84.2910,85.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:06:00Z,30.0600,-84.2910,86.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:12:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:18:00Z,30.0600,-84.2910,87.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:24:00Z,30.0600,-84.2910,87.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:30:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:36:00Z,30.0600,-84.2910,87.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:42:00Z,30.0600,-84.2910,88.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:48:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:54:00Z,30.0600,-84.2910,88.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:00:00Z,30.0600,-84.2910,88.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:06:00Z,30.0600,-84.2910,89.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:12:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:18:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:24:00Z,30.0600,-84.2910,89.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:30:00Z,30.0600,-84.2910,88.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:36:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:42:00Z,30.0600,-84.2910,88.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:48:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:54:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:00:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:06:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:12:00Z,30.0600,-84.2910,89.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:18:00Z,30.0600,-84.2910,90.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:24:00Z,30.0600,-84.2910,90.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:30:00Z,30.0600,-84.2910,91.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:36:00Z,30.0600,-84.2910,91.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:42:00Z,30.0600,-84.2910,91.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:48:00Z,30.0600,-84.2910,91.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:54:00Z,30.0600,-84.2910,91.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:00:00Z,30.0600,-84.2910,92.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:06:00Z,30.0600,-84.2910,92.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:12:00Z,30.0600,-84.2910,93.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:18:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:24:00Z,30.0600,-84.2910,93.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:30:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:36:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:42:00Z,30.0600,-84.2910,93.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:48:00Z,30.0600,-84.2910,94.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:54:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:00:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:06:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:12:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:18:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:24:00Z,30.0600,-84.2910,93.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:30:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:36:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:42:00Z,30.0600,-84.2910,94.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:48:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:54:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:00:00Z,30.0600,-84.2910,94.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:06:00Z,30.0600,-84.2910,94.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:12:00Z,30.0600,-84.2910,94.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:18:00Z,30.0600,-84.2910,94.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:24:00Z,30.0600,-84.2910,94.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:30:00Z,30.0600,-84.2910,94.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:36:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:42:00Z,30.0600,-84.2910,93.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:48:00Z,30.0600,-84.2910,92.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:54:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:00:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:06:00Z,30.0600,-84.2910,94.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:12:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:18:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:24:00Z,30.0600,-84.2910,94.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:30:00Z,30.0600,-84.2910,94.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:36:00Z,30.0600,-84.2910,94.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:42:00Z,30.0600,-84.2910,94.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:48:00Z,30.0600,-84.2910,95.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:54:00Z,30.0600,-84.2910,95.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:00:00Z,30.0600,-84.2910,94.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:06:00Z,30.0600,-84.2910,95.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:12:00Z,30.0600,-84.2910,95.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:18:00Z,30.0600,-84.2910,95.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:24:00Z,30.0600,-84.2910,95.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:30:00Z,30.0600,-84.2910,95.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:36:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:42:00Z,30.0600,-84.2910,95.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:48:00Z,30.0600,-84.2910,95.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:54:00Z,30.0600,-84.2910,96.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:00:00Z,30.0600,-84.2910,96.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:06:00Z,30.0600,-84.2910,96.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:12:00Z,30.0600,-84.2910,96.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:18:00Z,30.0600,-84.2910,96.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:24:00Z,30.0600,-84.2910,96.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:30:00Z,30.0600,-84.2910,96.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:36:00Z,30.0600,-84.2910,96.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:42:00Z,30.0600,-84.2910,96.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:48:00Z,30.0600,-84.2910,96.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:54:00Z,30.0600,-84.2910,96.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:00:00Z,30.0600,-84.2910,96.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:06:00Z,30.0600,-84.2910,96.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:12:00Z,30.0600,-84.2910,96.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:18:00Z,30.0600,-84.2910,96.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:24:00Z,30.0600,-84.2910,96.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:30:00Z,30.0600,-84.2910,96.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:36:00Z,30.0600,-84.2910,96.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:42:00Z,30.0600,-84.2910,96.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:48:00Z,30.0600,-84.2910,96.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:54:00Z,30.0600,-84.2910,96.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:00:00Z,30.0600,-84.2910,96.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:06:00Z,30.0600,-84.2910,96.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:12:00Z,30.0600,-84.2910,96.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:18:00Z,30.0600,-84.2910,97.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:24:00Z,30.0600,-84.2910,96.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:30:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:36:00Z,30.0600,-84.2910,96.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:42:00Z,30.0600,-84.2910,96.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:48:00Z,30.0600,-84.2910,96.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:54:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:00:00Z,30.0600,-84.2910,97.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:06:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:12:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:18:00Z,30.0600,-84.2910,97.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:24:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:30:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:36:00Z,30.0600,-84.2910,97.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:42:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:48:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:54:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:00:00Z,30.0600,-84.2910,97.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:06:00Z,30.0600,-84.2910,97.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:12:00Z,30.0600,-84.2910,97.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:18:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:24:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:30:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:36:00Z,30.0600,-84.2910,97.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:42:00Z,30.0600,-84.2910,96.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:48:00Z,30.0600,-84.2910,96.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:54:00Z,30.0600,-84.2910,96.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:00:00Z,30.0600,-84.2910,96.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:06:00Z,30.0600,-84.2910,95.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:12:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:18:00Z,30.0600,-84.2910,92.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:24:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:30:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:36:00Z,30.0600,-84.2910,93.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:42:00Z,30.0600,-84.2910,93.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:48:00Z,30.0600,-84.2910,93.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:54:00Z,30.0600,-84.2910,93.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:00:00Z,30.0600,-84.2910,93.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:06:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:12:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:18:00Z,30.0600,-84.2910,94.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:24:00Z,30.0600,-84.2910,94.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:30:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:36:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:42:00Z,30.0600,-84.2910,93.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:48:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:54:00Z,30.0600,-84.2910,93.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:00:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:06:00Z,30.0600,-84.2910,93.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:12:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:18:00Z,30.0600,-84.2910,93.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:24:00Z,30.0600,-84.2910,93.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:30:00Z,30.0600,-84.2910,93.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:36:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:42:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:48:00Z,30.0600,-84.2910,92.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:54:00Z,30.0600,-84.2910,92.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:00:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:06:00Z,30.0600,-84.2910,90.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:12:00Z,30.0600,-84.2910,90.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:18:00Z,30.0600,-84.2910,90.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:24:00Z,30.0600,-84.2910,89.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:30:00Z,30.0600,-84.2910,89.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:36:00Z,30.0600,-84.2910,89.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:42:00Z,30.0600,-84.2910,89.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:48:00Z,30.0600,-84.2910,88.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:54:00Z,30.0600,-84.2910,88.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:00:00Z,30.0600,-84.2910,88.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:06:00Z,30.0600,-84.2910,85.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:12:00Z,30.0600,-84.2910,82.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:18:00Z,30.0600,-84.2910,79.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:24:00Z,30.0600,-84.2910,77.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:30:00Z,30.0600,-84.2910,77.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:36:00Z,30.0600,-84.2910,79.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:42:00Z,30.0600,-84.2910,79.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:48:00Z,30.0600,-84.2910,76.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:54:00Z,30.0600,-84.2910,76.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:00:00Z,30.0600,-84.2910,77.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:06:00Z,30.0600,-84.2910,78.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:12:00Z,30.0600,-84.2910,79.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:18:00Z,30.0600,-84.2910,79.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:24:00Z,30.0600,-84.2910,79.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:30:00Z,30.0600,-84.2910,80.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:36:00Z,30.0600,-84.2910,81.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:42:00Z,30.0600,-84.2910,83.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:48:00Z,30.0600,-84.2910,84.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:54:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:00:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:06:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:12:00Z,30.0600,-84.2910,84.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:18:00Z,30.0600,-84.2910,84.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:24:00Z,30.0600,-84.2910,84.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:30:00Z,30.0600,-84.2910,84.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:36:00Z,30.0600,-84.2910,85.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:42:00Z,30.0600,-84.2910,86.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:48:00Z,30.0600,-84.2910,86.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:54:00Z,30.0600,-84.2910,86.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:00:00Z,30.0600,-84.2910,87.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:06:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:12:00Z,30.0600,-84.2910,87.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:18:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:24:00Z,30.0600,-84.2910,88.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:30:00Z,30.0600,-84.2910,88.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:36:00Z,30.0600,-84.2910,87.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:42:00Z,30.0600,-84.2910,88.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:48:00Z,30.0600,-84.2910,89.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:54:00Z,30.0600,-84.2910,89.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:00:00Z,30.0600,-84.2910,90.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:06:00Z,30.0600,-84.2910,90.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:12:00Z,30.0600,-84.2910,91.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:18:00Z,30.0600,-84.2910,91.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:24:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:30:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:36:00Z,30.0600,-84.2910,91.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:42:00Z,30.0600,-84.2910,91.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:48:00Z,30.0600,-84.2910,91.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:54:00Z,30.0600,-84.2910,91.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:00:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:06:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:12:00Z,30.0600,-84.2910,92.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:18:00Z,30.0600,-84.2910,92.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:24:00Z,30.0600,-84.2910,92.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:30:00Z,30.0600,-84.2910,92.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:36:00Z,30.0600,-84.2910,92.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:42:00Z,30.0600,-84.2910,92.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:48:00Z,30.0600,-84.2910,92.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:54:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:00:00Z,30.0600,-84.2910,91.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:06:00Z,30.0600,-84.2910,90.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:12:00Z,30.0600,-84.2910,89.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:18:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:24:00Z,30.0600,-84.2910,88.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:30:00Z,30.0600,-84.2910,87.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:36:00Z,30.0600,-84.2910,87.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:42:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:48:00Z,30.0600,-84.2910,87.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:54:00Z,30.0600,-84.2910,86.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:00:00Z,30.0600,-84.2910,86.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:06:00Z,30.0600,-84.2910,87.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:12:00Z,30.0600,-84.2910,87.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:18:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:24:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:30:00Z,30.0600,-84.2910,86.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:36:00Z,30.0600,-84.2910,86.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:42:00Z,30.0600,-84.2910,86.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:48:00Z,30.0600,-84.2910,86.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:54:00Z,30.0600,-84.2910,86.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:00:00Z,30.0600,-84.2910,87.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:06:00Z,30.0600,-84.2910,87.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:12:00Z,30.0600,-84.2910,88.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:18:00Z,30.0600,-84.2910,88.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:24:00Z,30.0600,-84.2910,88.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:30:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:36:00Z,30.0600,-84.2910,88.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:42:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:48:00Z,30.0600,-84.2910,88.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:54:00Z,30.0600,-84.2910,82.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:00:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:06:00Z,30.0600,-84.2910,81.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:12:00Z,30.0600,-84.2910,80.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:18:00Z,30.0600,-84.2910,80.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:24:00Z,30.0600,-84.2910,80.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:30:00Z,30.0600,-84.2910,80.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:36:00Z,30.0600,-84.2910,81.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:42:00Z,30.0600,-84.2910,81.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:48:00Z,30.0600,-84.2910,80.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:54:00Z,30.0600,-84.2910,74.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T12:00:00Z,30.0600,-84.2910,73.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T12:06:00Z,30.0600,-84.2910,72.53,1111122 