owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-08-01T00:00:00Z,29.6350,-93.6417,2.0,219.4232315,6.912864819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T00:30:00Z,29.6350,-93.6417,2.0,220.8211251,6.210764848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T01:00:00Z,29.6350,-93.6417,2.0,230.9005638,5.296007931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T01:30:00Z,29.6350,-93.6417,2.0,240.1565323,2.893734611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T02:00:00Z,29.6350,-93.6417,2.0,274.3436507,1.584550409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T02:30:00Z,29.6350,-93.6417,2.0,194.349088,1.775387282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T03:00:00Z,29.6350,-93.6417,2.0,97.69603373,0.373363094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T03:30:00Z,29.6350,-93.6417,2.0,342.2326115,1.900657781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T04:00:00Z,29.6350,-93.6417,2.0,342.4250657,2.318210517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T04:30:00Z,29.6350,-93.6417,2.0,311.5003547,4.633119899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T05:00:00Z,29.6350,-93.6417,2.0,296.528729,6.985477793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T05:30:00Z,29.6350,-93.6417,2.0,286.0555237,8.605655117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T06:00:00Z,29.6350,-93.6417,2.0,289.2157639,9.054440899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T06:30:00Z,29.6350,-93.6417,2.0,308.9278735,7.352740986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T07:00:00Z,29.6350,-93.6417,2.0,315.1453676,5.586161473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T07:30:00Z,29.6350,-93.6417,2.0,253.5510094,6.568835513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T08:00:00Z,29.6350,-93.6417,2.0,257.3170646,6.467804883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T08:30:00Z,29.6350,-93.6417,2.0,269.5454619,7.570237777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T09:00:00Z,29.6350,-93.6417,2.0,261.2582695,9.014710201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T09:30:00Z,29.6350,-93.6417,2.0,266.1685367,4.490033407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T10:00:00Z,29.6350,-93.6417,2.0,266.1525183,4.620411237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T10:30:00Z,29.6350,-93.6417,2.0,218.8382206,7.510432744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T11:00:00Z,29.6350,-93.6417,2.0,225.2007208,8.061066927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T11:30:00Z,29.6350,-93.6417,2.0,234.0750667,8.607171429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T12:00:00Z,29.6350,-93.6417,2.0,226.0690788,7.956337097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T12:30:00Z,29.6350,-93.6417,2.0,231.8660981,6.801654211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T13:00:00Z,29.6350,-93.6417,2.0,244.0376798,8.497529053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T13:30:00Z,29.6350,-93.6417,2.0,206.8490211,6.310261484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T14:00:00Z,29.6350,-93.6417,2.0,207.4119143,8.167012918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T14:30:00Z,29.6350,-93.6417,2.0,212.2860819,7.132811507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T15:00:00Z,29.6350,-93.6417,2.0,220.1998594,6.506988551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T15:30:00Z,29.6350,-93.6417,2.0,225.9725357,7.496412475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T16:00:00Z,29.6350,-93.6417,2.0,234.1395913,8.057251392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T16:30:00Z,29.6350,-93.6417,2.0,255.9789548,8.915609906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T17:00:00Z,29.6350,-93.6417,2.0,239.2721643,11.64485294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T17:30:00Z,29.6350,-93.6417,2.0,245.0649929,13.04603005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T18:00:00Z,29.6350,-93.6417,2.0,259.3552605,12.8307833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T18:30:00Z,29.6350,-93.6417,2.0,272.5157849,12.53207485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T19:00:00Z,29.6350,-93.6417,2.0,273.0408876,14.13990453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T19:30:00Z,29.6350,-93.6417,2.0,271.7531067,16.34764815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T20:00:00Z,29.6350,-93.6417,2.0,271.3942006,16.44486546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T20:30:00Z,29.6350,-93.6417,2.0,267.0668372,15.04971096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T21:00:00Z,29.6350,-93.6417,2.0,264.2854066,15.86885314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T21:30:00Z,29.6350,-93.6417,2.0,254.0348355,12.1797619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T22:00:00Z,29.6350,-93.6417,2.0,265.449955,12.22853221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T22:30:00Z,29.6350,-93.6417,2.0,267.2830228,11.18256679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T23:00:00Z,29.6350,-93.6417,2.0,266.7598864,10.61696755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-01T23:30:00Z,29.6350,-93.6417,2.0,264.7256955,8.485923639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T00:00:00Z,29.6350,-93.6417,2.0,264.1329091,5.4786951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T00:30:00Z,29.6350,-93.6417,2.0,261.8868213,4.676804465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T01:00:00Z,29.6350,-93.6417,2.0,242.2938983,2.021806123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T01:30:00Z,29.6350,-93.6417,2.0,201.9414636,2.274774714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T02:00:00Z,29.6350,-93.6417,2.0,226.7895907,0.905538514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T02:30:00Z,29.6350,-93.6417,2.0,203.331174,3.964151864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T03:00:00Z,29.6350,-93.6417,2.0,254.4498113,3.581075258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T03:30:00Z,29.6350,-93.6417,2.0,266.1855132,1.954328529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T04:00:00Z,29.6350,-93.6417,2.0,230.2458431,4.253386886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T04:30:00Z,29.6350,-93.6417,2.0,312.4952287,4.529812358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T05:00:00Z,29.6350,-93.6417,2.0,314.4144911,3.457932909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T05:30:00Z,29.6350,-93.6417,2.0,293.7610548,3.74766594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T06:00:00Z,29.6350,-93.6417,2.0,292.4859815,2.954623495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T06:30:00Z,29.6350,-93.6417,2.0,283.039047,6.825987108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T07:00:00Z,29.6350,-93.6417,2.0,309.0941884,7.627745407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T07:30:00Z,29.6350,-93.6417,2.0,307.4127315,7.604340866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T08:00:00Z,29.6350,-93.6417,2.0,285.2122728,6.974367355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T08:30:00Z,29.6350,-93.6417,2.0,267.2397058,8.930358335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T09:00:00Z,29.6350,-93.6417,2.0,282.3728605,11.52772744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T09:30:00Z,29.6350,-93.6417,2.0,281.8477446,8.57261337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T10:00:00Z,29.6350,-93.6417,2.0,266.1178378,9.010671451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T10:30:00Z,29.6350,-93.6417,2.0,269.93137,8.400005952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T11:00:00Z,29.6350,-93.6417,2.0,266.6401677,9.556421925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T11:30:00Z,29.6350,-93.6417,2.0,253.0386815,7.130133239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T12:00:00Z,29.6350,-93.6417,2.0,241.2619975,7.549920529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T12:30:00Z,29.6350,-93.6417,2.0,251.3909755,7.301732671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T13:00:00Z,29.6350,-93.6417,2.0,230.5230452,6.244461546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T13:30:00Z,29.6350,-93.6417,2.0,256.1246128,5.170880002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T14:00:00Z,29.6350,-93.6417,2.0,252.6077561,4.516480931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T14:30:00Z,29.6350,-93.6417,2.0,245.698252,5.321522339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T15:00:00Z,29.6350,-93.6417,2.0,236.3372027,5.755015204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T15:30:00Z,29.6350,-93.6417,2.0,220.1379635,6.174042436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T16:00:00Z,29.6350,-93.6417,2.0,244.9930121,6.74200267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T16:30:00Z,29.6350,-93.6417,2.0,255.6768926,6.791082388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T17:00:00Z,29.6350,-93.6417,2.0,251.9372761,6.321526714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T17:30:00Z,29.6350,-93.6417,2.0,272.1786031,6.314562534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T18:00:00Z,29.6350,-93.6417,2.0,269.4773676,7.680319004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T18:30:00Z,29.6350,-93.6417,2.0,273.2112017,8.212892304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T19:00:00Z,29.6350,-93.6417,2.0,291.7778564,8.894807474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T19:30:00Z,29.6350,-93.6417,2.0,265.3994942,9.600927039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T20:00:00Z,29.6350,-93.6417,2.0,278.1117618,8.646502183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T20:30:00Z,29.6350,-93.6417,2.0,266.2732395,7.385614396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T21:00:00Z,29.6350,-93.6417,2.0,281.4274958,9.590099061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T21:30:00Z,29.6350,-93.6417,2.0,279.9738873,8.660883327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T22:00:00Z,29.6350,-93.6417,2.0,277.8236699,9.770941613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T22:30:00Z,29.6350,-93.6417,2.0,288.3516834,10.83081253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T23:00:00Z,29.6350,-93.6417,2.0,295.7677101,8.994337107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-02T23:30:00Z,29.6350,-93.6417,2.0,290.517887,8.702011262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T00:00:00Z,29.6350,-93.6417,2.0,299.9044698,7.140707248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T00:30:00Z,29.6350,-93.6417,2.0,305.1451219,4.916228229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T01:00:00Z,29.6350,-93.6417,2.0,320.9647888,2.381701073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T01:30:00Z,29.6350,-93.6417,2.0,342.6462264,1.676305461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T02:00:00Z,29.6350,-93.6417,2.0,249.227373,1.240644994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T02:30:00Z,29.6350,-93.6417,2.0,292.9324677,1.411559421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T03:00:00Z,29.6350,-93.6417,2.0,24.54711138,3.682852156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T03:30:00Z,29.6350,-93.6417,2.0,64.09355258,0.389101529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T04:00:00Z,29.6350,-93.6417,2.0,319.014482,0.808084154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T04:30:00Z,29.6350,-93.6417,2.0,8.39311602,3.083018002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T05:00:00Z,29.6350,-93.6417,2.0,10.15445329,2.722645772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T05:30:00Z,29.6350,-93.6417,2.0,30.08664466,4.368581005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T06:00:00Z,29.6350,-93.6417,2.0,0.886154981,1.940231945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T06:30:00Z,29.6350,-93.6417,2.0,323.4311608,3.810052493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T07:00:00Z,29.6350,-93.6417,2.0,342.8413965,5.25384621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T07:30:00Z,29.6350,-93.6417,2.0,320.3561282,5.454392725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T08:00:00Z,29.6350,-93.6417,2.0,325.4705056,4.163472109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T08:30:00Z,29.6350,-93.6417,2.0,294.3393372,5.871873636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T09:00:00Z,29.6350,-93.6417,2.0,289.5835034,5.996882523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T09:30:00Z,29.6350,-93.6417,2.0,282.893296,8.022250308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T10:00:00Z,29.6350,-93.6417,2.0,274.2988738,6.137263234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T10:30:00Z,29.6350,-93.6417,2.0,270.4892797,5.860213307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T11:00:00Z,29.6350,-93.6417,2.0,251.1222447,6.552434662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T11:30:00Z,29.6350,-93.6417,2.0,257.4143796,6.608789602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T12:00:00Z,29.6350,-93.6417,2.0,234.4413819,6.465694085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T12:30:00Z,29.6350,-93.6417,2.0,249.7747669,5.872052452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T13:00:00Z,29.6350,-93.6417,2.0,208.6386451,3.213098193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T13:30:00Z,29.6350,-93.6417,2.0,192.8176567,5.589284391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T14:00:00Z,29.6350,-93.6417,2.0,202.665298,5.786924917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T14:30:00Z,29.6350,-93.6417,2.0,192.7710022,4.614152143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T15:00:00Z,29.6350,-93.6417,2.0,193.6358625,5.556626675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T15:30:00Z,29.6350,-93.6417,2.0,207.7479972,5.197730274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T16:00:00Z,29.6350,-93.6417,2.0,210.923238,4.884280909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T16:30:00Z,29.6350,-93.6417,2.0,234.5985649,3.901281841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T17:00:00Z,29.6350,-93.6417,2.0,222.8072005,4.620789976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T17:30:00Z,29.6350,-93.6417,2.0,239.4070515,5.030159043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T18:00:00Z,29.6350,-93.6417,2.0,241.6862832,3.078262497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T18:30:00Z,29.6350,-93.6417,2.0,341.807739,2.242074932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T19:00:00Z,29.6350,-93.6417,2.0,265.6128881,3.660723972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T19:30:00Z,29.6350,-93.6417,2.0,276.9658231,2.226432123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T20:00:00Z,29.6350,-93.6417,2.0,260.4749334,1.510827588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T20:30:00Z,29.6350,-93.6417,2.0,296.2972576,2.866670543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T21:00:00Z,29.6350,-93.6417,2.0,277.9230857,5.07847418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T21:30:00Z,29.6350,-93.6417,2.0,271.87976,6.403444386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T22:00:00Z,29.6350,-93.6417,2.0,313.3507481,7.12351739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T22:30:00Z,29.6350,-93.6417,2.0,327.0169378,6.520996856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T23:00:00Z,29.6350,-93.6417,2.0,316.7002036,5.48249031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-03T23:30:00Z,29.6350,-93.6417,2.0,337.9304572,7.531885554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T00:00:00Z,29.6350,-93.6417,2.0,5.797717004,5.246837143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T00:30:00Z,29.6350,-93.6417,2.0,24.20787618,2.609463546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T01:00:00Z,29.6350,-93.6417,2.0,94.76363055,2.408318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T01:30:00Z,29.6350,-93.6417,2.0,74.95809742,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T02:00:00Z,29.6350,-93.6417,2.0,122.1281849,3.459841037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T02:30:00Z,29.6350,-93.6417,2.0,137.9003939,2.655051789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T03:00:00Z,29.6350,-93.6417,2.0,160.1647377,2.976592011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T03:30:00Z,29.6350,-93.6417,2.0,193.1903694,0.657343137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T04:00:00Z,29.6350,-93.6417,2.0,129.8914107,3.414747428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T04:30:00Z,29.6350,-93.6417,2.0,108.5342048,3.6492739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T05:00:00Z,29.6350,-93.6417,2.0,89.0556518,3.640494472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T05:30:00Z,29.6350,-93.6417,2.0,72.45195295,5.10769028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T06:00:00Z,29.6350,-93.6417,2.0,62.87876002,6.449123972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T06:30:00Z,29.6350,-93.6417,2.0,57.1369013,2.690576146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T07:00:00Z,29.6350,-93.6417,2.0,77.02592761,6.280326425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T07:30:00Z,29.6350,-93.6417,2.0,56.02353542,6.101778429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T08:00:00Z,29.6350,-93.6417,2.0,47.85155485,5.543509719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T08:30:00Z,29.6350,-93.6417,2.0,27.6812073,2.755358416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T09:00:00Z,29.6350,-93.6417,2.0,18.10931179,3.892826736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T09:30:00Z,29.6350,-93.6417,2.0,17.79615777,4.253527947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T10:00:00Z,29.6350,-93.6417,2.0,312.2076199,1.741551033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T10:30:00Z,29.6350,-93.6417,2.0,17.14210721,3.223181658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T11:00:00Z,29.6350,-93.6417,2.0,37.54987358,1.854130524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T11:30:00Z,29.6350,-93.6417,2.0,345.0688282,1.241933976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T12:00:00Z,29.6350,-93.6417,2.0,302.4715373,0.782304289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T12:30:00Z,29.6350,-93.6417,2.0,136.3970725,1.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T13:00:00Z,29.6350,-93.6417,2.0,112.3800827,0.551543289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T13:30:00Z,29.6350,-93.6417,2.0,154.9162542,2.075764919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T14:00:00Z,29.6350,-93.6417,2.0,129.1931814,2.516068362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T14:30:00Z,29.6350,-93.6417,2.0,165.0927521,3.032045514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T15:00:00Z,29.6350,-93.6417,2.0,145.1091696,5.559316505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T15:30:00Z,29.6350,-93.6417,2.0,161.6154537,3.582861985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-08-04T16:00:00Z,29.6350,-93.6417,2.0,151.1483486,4.932220595,-99999.0,'11133222,11111222,99999999' 