owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42056:1,2010-05-01T00:00:00Z,19.8020,-84.8570,996.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T01:00:00Z,19.8020,-84.8570,997.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T02:00:00Z,19.8020,-84.8570,997.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T03:00:00Z,19.8020,-84.8570,998.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T04:00:00Z,19.8020,-84.8570,998.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T05:00:00Z,19.8020,-84.8570,998.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T06:00:00Z,19.8020,-84.8570,998.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T07:00:00Z,19.8020,-84.8570,998.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T08:00:00Z,19.8020,-84.8570,998.5,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T09:00:00Z,19.8020,-84.8570,997.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T10:00:00Z,19.8020,-84.8570,997.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T11:00:00Z,19.8020,-84.8570,998.2,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T12:00:00Z,19.8020,-84.8570,999.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T13:00:00Z,19.8020,-84.8570,999.5,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T14:00:00Z,19.8020,-84.8570,1000.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T15:00:00Z,19.8020,-84.8570,999.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T16:00:00Z,19.8020,-84.8570,999.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T17:00:00Z,19.8020,-84.8570,1000.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T18:00:00Z,19.8020,-84.8570,999.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T19:00:00Z,19.8020,-84.8570,998.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T20:00:00Z,19.8020,-84.8570,998.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T21:00:00Z,19.8020,-84.8570,997.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T22:00:00Z,19.8020,-84.8570,997.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-01T23:00:00Z,19.8020,-84.8570,997.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T00:00:00Z,19.8020,-84.8570,998.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T01:00:00Z,19.8020,-84.8570,998.2,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T02:00:00Z,19.8020,-84.8570,998.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T03:00:00Z,19.8020,-84.8570,999.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T04:00:00Z,19.8020,-84.8570,1001.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T05:00:00Z,19.8020,-84.8570,1002.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T06:00:00Z,19.8020,-84.8570,1002.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T07:00:00Z,19.8020,-84.8570,1003.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T08:00:00Z,19.8020,-84.8570,1003.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T09:00:00Z,19.8020,-84.8570,1003.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T10:00:00Z,19.8020,-84.8570,1003.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T11:00:00Z,19.8020,-84.8570,1004.5,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T12:00:00Z,19.8020,-84.8570,1005.5,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T13:00:00Z,19.8020,-84.8570,1007.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T14:00:00Z,19.8020,-84.8570,1008.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T15:00:00Z,19.8020,-84.8570,1009.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T16:00:00Z,19.8020,-84.8570,1009.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T17:00:00Z,19.8020,-84.8570,1009.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T18:00:00Z,19.8020,-84.8570,1009.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T19:00:00Z,19.8020,-84.8570,1008.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T20:00:00Z,19.8020,-84.8570,1008.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T21:00:00Z,19.8020,-84.8570,1007.5,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T22:00:00Z,19.8020,-84.8570,1007.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-02T23:00:00Z,19.8020,-84.8570,1007.2,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T00:00:00Z,19.8020,-84.8570,1007.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T01:00:00Z,19.8020,-84.8570,1008.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T02:00:00Z,19.8020,-84.8570,1008.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T03:00:00Z,19.8020,-84.8570,1009.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T04:00:00Z,19.8020,-84.8570,1010.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T05:00:00Z,19.8020,-84.8570,1010.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T06:00:00Z,19.8020,-84.8570,1010.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T07:00:00Z,19.8020,-84.8570,1010.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T08:00:00Z,19.8020,-84.8570,1010.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T09:00:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T10:00:00Z,19.8020,-84.8570,1010.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T11:00:00Z,19.8020,-84.8570,1010.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T12:00:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T13:00:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T14:00:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T15:00:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T16:00:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T17:00:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T18:00:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T19:00:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T20:00:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T21:00:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T22:00:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-03T23:00:00Z,19.8020,-84.8570,1013.2,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T00:00:00Z,19.8020,-84.8570,1013.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T01:00:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T02:00:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T03:00:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T04:00:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T05:00:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T06:00:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T07:00:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T08:00:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T09:00:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T10:00:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T11:00:00Z,19.8020,-84.8570,1016.7,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T12:00:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2010-05-04T13:00:00Z,19.8020,-84.8570,1017.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
