owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T00:00:00Z,30.4367,-88.0117,14.2,5.16,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T00:30:00Z,30.4367,-88.0117,14.2,4.91,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T01:00:00Z,30.4367,-88.0117,14.2,3.92,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T01:30:00Z,30.4367,-88.0117,14.2,5.32,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T02:00:00Z,30.4367,-88.0117,14.2,6.84,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T02:30:00Z,30.4367,-88.0117,14.2,5.97,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T03:00:00Z,30.4367,-88.0117,14.2,4.43,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T03:30:00Z,30.4367,-88.0117,14.2,2.76,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T04:00:00Z,30.4367,-88.0117,14.2,2.23,45.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T04:30:00Z,30.4367,-88.0117,14.2,2.64,58.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T05:00:00Z,30.4367,-88.0117,14.2,2.23,12.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T05:30:00Z,30.4367,-88.0117,14.2,2.46,71.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T06:00:00Z,30.4367,-88.0117,14.2,1.84,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T06:30:00Z,30.4367,-88.0117,14.2,0.87,62.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T07:00:00Z,30.4367,-88.0117,14.2,0.44,59.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T07:30:00Z,30.4367,-88.0117,14.2,0.53,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T08:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T08:30:00Z,30.4367,-88.0117,14.2,0.09,278.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T09:00:00Z,30.4367,-88.0117,14.2,1.23,6.194,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T09:30:00Z,30.4367,-88.0117,14.2,1.48,15.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T10:00:00Z,30.4367,-88.0117,14.2,1.64,28.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T10:30:00Z,30.4367,-88.0117,14.2,3.5,57.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T11:00:00Z,30.4367,-88.0117,14.2,3.64,75.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T11:30:00Z,30.4367,-88.0117,14.2,5.83,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T12:00:00Z,30.4367,-88.0117,14.2,5.78,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T12:30:00Z,30.4367,-88.0117,14.2,6.66,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T13:00:00Z,30.4367,-88.0117,14.2,6.71,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T13:30:00Z,30.4367,-88.0117,14.2,5.17,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T14:00:00Z,30.4367,-88.0117,14.2,6.62,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T14:30:00Z,30.4367,-88.0117,14.2,6.36,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T15:00:00Z,30.4367,-88.0117,14.2,5.97,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T15:30:00Z,30.4367,-88.0117,14.2,4.67,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T16:00:00Z,30.4367,-88.0117,14.2,3.35,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T16:30:00Z,30.4367,-88.0117,14.2,1.85,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T17:00:00Z,30.4367,-88.0117,14.2,2.56,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T17:30:00Z,30.4367,-88.0117,14.2,6.91,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T18:00:00Z,30.4367,-88.0117,14.2,7.53,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T18:30:00Z,30.4367,-88.0117,14.2,6.17,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T19:00:00Z,30.4367,-88.0117,14.2,6.22,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T19:30:00Z,30.4367,-88.0117,14.2,7.8,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T20:00:00Z,30.4367,-88.0117,14.2,6.79,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T20:30:00Z,30.4367,-88.0117,14.2,7.41,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T21:00:00Z,30.4367,-88.0117,14.2,7.6,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T21:30:00Z,30.4367,-88.0117,14.2,5.94,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T22:00:00Z,30.4367,-88.0117,14.2,6.27,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T22:30:00Z,30.4367,-88.0117,14.2,7.39,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T23:00:00Z,30.4367,-88.0117,14.2,7.52,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-01T23:30:00Z,30.4367,-88.0117,14.2,6.71,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T00:00:00Z,30.4367,-88.0117,14.2,4.89,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T00:30:00Z,30.4367,-88.0117,14.2,6.24,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T01:00:00Z,30.4367,-88.0117,14.2,5.89,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T01:30:00Z,30.4367,-88.0117,14.2,4.78,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T02:00:00Z,30.4367,-88.0117,14.2,4.91,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T02:30:00Z,30.4367,-88.0117,14.2,5.05,78.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T03:00:00Z,30.4367,-88.0117,14.2,4.4,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T03:30:00Z,30.4367,-88.0117,14.2,5.42,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T04:00:00Z,30.4367,-88.0117,14.2,6.31,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T04:30:00Z,30.4367,-88.0117,14.2,7.43,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T05:00:00Z,30.4367,-88.0117,14.2,7.46,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T05:30:00Z,30.4367,-88.0117,14.2,6.79,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T06:00:00Z,30.4367,-88.0117,14.2,7.14,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T06:30:00Z,30.4367,-88.0117,14.2,6.85,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T07:00:00Z,30.4367,-88.0117,14.2,6.27,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T07:30:00Z,30.4367,-88.0117,14.2,5.67,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T08:00:00Z,30.4367,-88.0117,14.2,5.3,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T08:30:00Z,30.4367,-88.0117,14.2,6.17,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T09:00:00Z,30.4367,-88.0117,14.2,2.74,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T09:30:00Z,30.4367,-88.0117,14.2,3.17,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T10:00:00Z,30.4367,-88.0117,14.2,4.01,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T10:30:00Z,30.4367,-88.0117,14.2,2.93,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T11:00:00Z,30.4367,-88.0117,14.2,2.36,65.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T11:30:00Z,30.4367,-88.0117,14.2,3.52,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T12:00:00Z,30.4367,-88.0117,14.2,4.22,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T12:30:00Z,30.4367,-88.0117,14.2,2.91,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T13:00:00Z,30.4367,-88.0117,14.2,6.82,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T13:30:00Z,30.4367,-88.0117,14.2,7.98,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T14:00:00Z,30.4367,-88.0117,14.2,9.76,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T14:30:00Z,30.4367,-88.0117,14.2,8.92,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T15:00:00Z,30.4367,-88.0117,14.2,7.97,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T15:30:00Z,30.4367,-88.0117,14.2,9.14,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T16:00:00Z,30.4367,-88.0117,14.2,9.39,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T16:30:00Z,30.4367,-88.0117,14.2,8.83,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T17:00:00Z,30.4367,-88.0117,14.2,9.27,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T17:30:00Z,30.4367,-88.0117,14.2,8.56,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T18:00:00Z,30.4367,-88.0117,14.2,9.83,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T18:30:00Z,30.4367,-88.0117,14.2,9.4,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T19:00:00Z,30.4367,-88.0117,14.2,10.16,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T19:30:00Z,30.4367,-88.0117,14.2,9.68,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T20:00:00Z,30.4367,-88.0117,14.2,9.23,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T20:30:00Z,30.4367,-88.0117,14.2,9.25,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T21:00:00Z,30.4367,-88.0117,14.2,8.29,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T21:30:00Z,30.4367,-88.0117,14.2,8.54,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T22:00:00Z,30.4367,-88.0117,14.2,8.77,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T22:30:00Z,30.4367,-88.0117,14.2,9.29,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T23:00:00Z,30.4367,-88.0117,14.2,8.75,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-02T23:30:00Z,30.4367,-88.0117,14.2,8.55,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T00:00:00Z,30.4367,-88.0117,14.2,8.46,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T00:30:00Z,30.4367,-88.0117,14.2,7.93,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T01:00:00Z,30.4367,-88.0117,14.2,8.26,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T01:30:00Z,30.4367,-88.0117,14.2,8.0,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T02:00:00Z,30.4367,-88.0117,14.2,7.89,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T02:30:00Z,30.4367,-88.0117,14.2,6.33,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T03:00:00Z,30.4367,-88.0117,14.2,2.18,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T03:30:00Z,30.4367,-88.0117,14.2,1.29,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T04:00:00Z,30.4367,-88.0117,14.2,1.94,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T04:30:00Z,30.4367,-88.0117,14.2,3.39,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T05:00:00Z,30.4367,-88.0117,14.2,2.86,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T05:30:00Z,30.4367,-88.0117,14.2,2.48,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T06:00:00Z,30.4367,-88.0117,14.2,5.28,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T06:30:00Z,30.4367,-88.0117,14.2,5.23,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T07:00:00Z,30.4367,-88.0117,14.2,6.08,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T07:30:00Z,30.4367,-88.0117,14.2,5.49,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T08:00:00Z,30.4367,-88.0117,14.2,4.98,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T08:30:00Z,30.4367,-88.0117,14.2,4.07,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T09:00:00Z,30.4367,-88.0117,14.2,3.76,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T09:30:00Z,30.4367,-88.0117,14.2,4.24,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T10:00:00Z,30.4367,-88.0117,14.2,5.65,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T10:30:00Z,30.4367,-88.0117,14.2,5.49,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T11:00:00Z,30.4367,-88.0117,14.2,6.22,324.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T11:30:00Z,30.4367,-88.0117,14.2,5.54,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T12:00:00Z,30.4367,-88.0117,14.2,7.45,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T12:30:00Z,30.4367,-88.0117,14.2,7.56,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T13:00:00Z,30.4367,-88.0117,14.2,9.76,2.424,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T13:30:00Z,30.4367,-88.0117,14.2,10.31,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T14:00:00Z,30.4367,-88.0117,14.2,11.92,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T14:30:00Z,30.4367,-88.0117,14.2,13.27,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T15:00:00Z,30.4367,-88.0117,14.2,12.62,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T15:30:00Z,30.4367,-88.0117,14.2,10.61,1.402,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T16:00:00Z,30.4367,-88.0117,14.2,11.01,6.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T16:30:00Z,30.4367,-88.0117,14.2,9.89,7.842,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T17:00:00Z,30.4367,-88.0117,14.2,10.06,2.501,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T17:30:00Z,30.4367,-88.0117,14.2,9.97,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T18:00:00Z,30.4367,-88.0117,14.2,10.61,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T18:30:00Z,30.4367,-88.0117,14.2,11.47,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T19:00:00Z,30.4367,-88.0117,14.2,11.53,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T19:30:00Z,30.4367,-88.0117,14.2,11.09,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T20:00:00Z,30.4367,-88.0117,14.2,10.97,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T20:30:00Z,30.4367,-88.0117,14.2,11.71,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T21:00:00Z,30.4367,-88.0117,14.2,11.72,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T21:30:00Z,30.4367,-88.0117,14.2,11.59,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T22:00:00Z,30.4367,-88.0117,14.2,12.32,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T22:30:00Z,30.4367,-88.0117,14.2,11.71,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T23:00:00Z,30.4367,-88.0117,14.2,11.08,1.678,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-03T23:30:00Z,30.4367,-88.0117,14.2,10.3,1.898,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T00:00:00Z,30.4367,-88.0117,14.2,10.44,2.346,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T00:30:00Z,30.4367,-88.0117,14.2,10.52,0.967,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T01:00:00Z,30.4367,-88.0117,14.2,9.5,13.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T01:30:00Z,30.4367,-88.0117,14.2,9.91,9.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T02:00:00Z,30.4367,-88.0117,14.2,9.91,2.392,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T02:30:00Z,30.4367,-88.0117,14.2,10.58,6.235,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T03:00:00Z,30.4367,-88.0117,14.2,10.54,11.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T03:30:00Z,30.4367,-88.0117,14.2,9.51,12.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T04:00:00Z,30.4367,-88.0117,14.2,10.58,12.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T04:30:00Z,30.4367,-88.0117,14.2,9.57,7.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T05:00:00Z,30.4367,-88.0117,14.2,9.7,8.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T05:30:00Z,30.4367,-88.0117,14.2,10.01,8.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T06:00:00Z,30.4367,-88.0117,14.2,9.34,13.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T06:30:00Z,30.4367,-88.0117,14.2,8.2,16.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T07:00:00Z,30.4367,-88.0117,14.2,7.87,16.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T07:30:00Z,30.4367,-88.0117,14.2,7.0,18.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T08:00:00Z,30.4367,-88.0117,14.2,6.43,24.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T08:30:00Z,30.4367,-88.0117,14.2,5.89,22.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T09:00:00Z,30.4367,-88.0117,14.2,5.61,17.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T09:30:00Z,30.4367,-88.0117,14.2,6.91,15.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T10:00:00Z,30.4367,-88.0117,14.2,6.06,27.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T10:30:00Z,30.4367,-88.0117,14.2,5.61,31.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T11:00:00Z,30.4367,-88.0117,14.2,5.67,41.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T11:30:00Z,30.4367,-88.0117,14.2,4.65,37.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T12:00:00Z,30.4367,-88.0117,14.2,3.83,32.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T12:30:00Z,30.4367,-88.0117,14.2,3.25,38.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T13:00:00Z,30.4367,-88.0117,14.2,2.98,42.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T13:30:00Z,30.4367,-88.0117,14.2,2.01,44.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T14:00:00Z,30.4367,-88.0117,14.2,2.44,36.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T14:30:00Z,30.4367,-88.0117,14.2,2.71,28.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T15:00:00Z,30.4367,-88.0117,14.2,2.22,45.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T15:30:00Z,30.4367,-88.0117,14.2,1.48,47.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T16:00:00Z,30.4367,-88.0117,14.2,0.92,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T16:30:00Z,30.4367,-88.0117,14.2,2.0,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T17:00:00Z,30.4367,-88.0117,14.2,2.56,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T17:30:00Z,30.4367,-88.0117,14.2,2.02,0.299,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T18:00:00Z,30.4367,-88.0117,14.2,2.07,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T18:30:00Z,30.4367,-88.0117,14.2,1.85,7.034,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T19:00:00Z,30.4367,-88.0117,14.2,1.31,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T19:30:00Z,30.4367,-88.0117,14.2,2.12,34.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T20:00:00Z,30.4367,-88.0117,14.2,2.55,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T20:30:00Z,30.4367,-88.0117,14.2,3.96,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T21:00:00Z,30.4367,-88.0117,14.2,6.91,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T21:30:00Z,30.4367,-88.0117,14.2,6.07,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T22:00:00Z,30.4367,-88.0117,14.2,5.72,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T22:30:00Z,30.4367,-88.0117,14.2,7.92,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T23:00:00Z,30.4367,-88.0117,14.2,7.13,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-04T23:30:00Z,30.4367,-88.0117,14.2,7.04,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T00:00:00Z,30.4367,-88.0117,14.2,6.21,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T00:30:00Z,30.4367,-88.0117,14.2,7.31,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T01:00:00Z,30.4367,-88.0117,14.2,7.0,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T01:30:00Z,30.4367,-88.0117,14.2,7.81,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T02:00:00Z,30.4367,-88.0117,14.2,7.78,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T02:30:00Z,30.4367,-88.0117,14.2,8.35,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T03:00:00Z,30.4367,-88.0117,14.2,7.32,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-02-05T03:30:00Z,30.4367,-88.0117,14.2,7.25,168.9,-9999.0,'1111122,1111122,1111122' 