owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:00:00Z,28.1530,-82.8010,10.0,1.94,96.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:06:00Z,28.1530,-82.8010,10.0,2.73,96.21,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:12:00Z,28.1530,-82.8010,10.0,2.64,94.69,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:18:00Z,28.1530,-82.8010,10.0,2.59,94.68,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:24:00Z,28.1530,-82.8010,10.0,2.34,92.95,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:30:00Z,28.1530,-82.8010,10.0,2.74,91.26,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:36:00Z,28.1530,-82.8010,10.0,3.16,90.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:42:00Z,28.1530,-82.8010,10.0,3.37,92.23,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:48:00Z,28.1530,-82.8010,10.0,3.81,98.56,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:54:00Z,28.1530,-82.8010,10.0,3.66,103.95,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:00:00Z,28.1530,-82.8010,10.0,3.75,105.47,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:06:00Z,28.1530,-82.8010,10.0,3.88,106.37,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:12:00Z,28.1530,-82.8010,10.0,4.18,110.1,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:18:00Z,28.1530,-82.8010,10.0,4.05,108.31,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:24:00Z,28.1530,-82.8010,10.0,4.35,108.6,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:30:00Z,28.1530,-82.8010,10.0,4.43,113.54,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:36:00Z,28.1530,-82.8010,10.0,4.47,113.44,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:42:00Z,28.1530,-82.8010,10.0,4.84,114.86,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:48:00Z,28.1530,-82.8010,10.0,4.55,113.57,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:54:00Z,28.1530,-82.8010,10.0,4.52,111.4,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:00:00Z,28.1530,-82.8010,10.0,4.78,111.75,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:06:00Z,28.1530,-82.8010,10.0,4.95,110.2,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:12:00Z,28.1530,-82.8010,10.0,4.67,107.25,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:18:00Z,28.1530,-82.8010,10.0,4.56,109.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:24:00Z,28.1530,-82.8010,10.0,4.67,109.89,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:30:00Z,28.1530,-82.8010,10.0,4.96,108.58,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:36:00Z,28.1530,-82.8010,10.0,5.28,108.92,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:42:00Z,28.1530,-82.8010,10.0,5.08,109.16,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:48:00Z,28.1530,-82.8010,10.0,5.22,109.42,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:54:00Z,28.1530,-82.8010,10.0,4.51,105.51,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:00:00Z,28.1530,-82.8010,10.0,5.29,108.77,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:06:00Z,28.1530,-82.8010,10.0,5.03,109.64,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:12:00Z,28.1530,-82.8010,10.0,4.8,107.21,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:18:00Z,28.1530,-82.8010,10.0,4.55,110.91,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:24:00Z,28.1530,-82.8010,10.0,5.42,108.63,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:30:00Z,28.1530,-82.8010,10.0,4.75,106.68,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:36:00Z,28.1530,-82.8010,10.0,4.93,110.48,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:42:00Z,28.1530,-82.8010,10.0,4.99,108.97,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:48:00Z,28.1530,-82.8010,10.0,4.82,107.83,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:54:00Z,28.1530,-82.8010,10.0,4.98,109.44,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:00:00Z,28.1530,-82.8010,10.0,5.18,105.86,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:06:00Z,28.1530,-82.8010,10.0,4.68,109.04,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:12:00Z,28.1530,-82.8010,10.0,4.73,108.17,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:18:00Z,28.1530,-82.8010,10.0,5.25,101.66,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:24:00Z,28.1530,-82.8010,10.0,5.79,103.5,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:30:00Z,28.1530,-82.8010,10.0,6.05,104.59,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:36:00Z,28.1530,-82.8010,10.0,5.73,101.57,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:42:00Z,28.1530,-82.8010,10.0,5.83,106.3,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:48:00Z,28.1530,-82.8010,10.0,5.66,107.29,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:54:00Z,28.1530,-82.8010,10.0,5.74,110.15,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:00:00Z,28.1530,-82.8010,10.0,5.64,112.38,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:06:00Z,28.1530,-82.8010,10.0,4.61,110.88,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:12:00Z,28.1530,-82.8010,10.0,5.08,107.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:18:00Z,28.1530,-82.8010,10.0,4.64,111.18,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:24:00Z,28.1530,-82.8010,10.0,4.88,107.61,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:30:00Z,28.1530,-82.8010,10.0,4.86,106.32,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:36:00Z,28.1530,-82.8010,10.0,5.49,106.86,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:42:00Z,28.1530,-82.8010,10.0,5.71,108.13,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:48:00Z,28.1530,-82.8010,10.0,5.72,108.99,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:54:00Z,28.1530,-82.8010,10.0,5.57,106.3,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:00:00Z,28.1530,-82.8010,10.0,5.53,104.05,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:06:00Z,28.1530,-82.8010,10.0,5.5,103.15,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:12:00Z,28.1530,-82.8010,10.0,5.63,108.13,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:18:00Z,28.1530,-82.8010,10.0,5.68,110.24,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:24:00Z,28.1530,-82.8010,10.0,5.27,107.76,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:30:00Z,28.1530,-82.8010,10.0,4.95,109.96,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:36:00Z,28.1530,-82.8010,10.0,5.21,112.04,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:42:00Z,28.1530,-82.8010,10.0,4.8,112.09,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:48:00Z,28.1530,-82.8010,10.0,4.91,109.75,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:54:00Z,28.1530,-82.8010,10.0,5.18,110.39,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:00:00Z,28.1530,-82.8010,10.0,5.5,111.09,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:06:00Z,28.1530,-82.8010,10.0,5.5,110.98,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:12:00Z,28.1530,-82.8010,10.0,5.31,109.31,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:18:00Z,28.1530,-82.8010,10.0,5.07,107.65,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:24:00Z,28.1530,-82.8010,10.0,5.21,107.29,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:30:00Z,28.1530,-82.8010,10.0,5.42,106.56,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:36:00Z,28.1530,-82.8010,10.0,5.02,110.15,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:42:00Z,28.1530,-82.8010,10.0,5.1,114.14,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:48:00Z,28.1530,-82.8010,10.0,5.29,114.64,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:54:00Z,28.1530,-82.8010,10.0,5.7,115.27,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:00:00Z,28.1530,-82.8010,10.0,5.35,113.1,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:06:00Z,28.1530,-82.8010,10.0,5.06,111.05,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:12:00Z,28.1530,-82.8010,10.0,4.96,110.53,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:18:00Z,28.1530,-82.8010,10.0,5.24,112.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:24:00Z,28.1530,-82.8010,10.0,5.17,112.86,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:30:00Z,28.1530,-82.8010,10.0,4.66,113.08,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:36:00Z,28.1530,-82.8010,10.0,4.73,110.47,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:42:00Z,28.1530,-82.8010,10.0,4.41,110.35,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:48:00Z,28.1530,-82.8010,10.0,4.47,111.2,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:54:00Z,28.1530,-82.8010,10.0,4.87,109.4,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:00:00Z,28.1530,-82.8010,10.0,4.61,110.32,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:06:00Z,28.1530,-82.8010,10.0,4.81,108.33,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:12:00Z,28.1530,-82.8010,10.0,4.71,109.55,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:18:00Z,28.1530,-82.8010,10.0,5.5,112.24,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:24:00Z,28.1530,-82.8010,10.0,5.61,114.28,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:30:00Z,28.1530,-82.8010,10.0,5.3,111.14,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:36:00Z,28.1530,-82.8010,10.0,5.17,109.85,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:42:00Z,28.1530,-82.8010,10.0,5.04,111.11,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:48:00Z,28.1530,-82.8010,10.0,5.06,110.61,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:54:00Z,28.1530,-82.8010,10.0,5.0,109.7,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:00:00Z,28.1530,-82.8010,10.0,5.15,113.01,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:06:00Z,28.1530,-82.8010,10.0,5.16,110.85,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:12:00Z,28.1530,-82.8010,10.0,5.5,112.71,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:18:00Z,28.1530,-82.8010,10.0,5.62,110.74,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:24:00Z,28.1530,-82.8010,10.0,5.86,111.84,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:30:00Z,28.1530,-82.8010,10.0,5.91,112.33,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:36:00Z,28.1530,-82.8010,10.0,5.52,112.03,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:42:00Z,28.1530,-82.8010,10.0,6.09,110.84,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:48:00Z,28.1530,-82.8010,10.0,6.23,113.77,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:54:00Z,28.1530,-82.8010,10.0,5.87,114.46,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:00:00Z,28.1530,-82.8010,10.0,5.97,112.6,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:06:00Z,28.1530,-82.8010,10.0,5.3,109.78,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:12:00Z,28.1530,-82.8010,10.0,4.82,108.55,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:18:00Z,28.1530,-82.8010,10.0,4.63,106.4,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:24:00Z,28.1530,-82.8010,10.0,5.09,106.11,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:30:00Z,28.1530,-82.8010,10.0,5.16,110.42,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:36:00Z,28.1530,-82.8010,10.0,4.92,108.65,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:42:00Z,28.1530,-82.8010,10.0,4.95,109.69,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:48:00Z,28.1530,-82.8010,10.0,4.56,107.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:54:00Z,28.1530,-82.8010,10.0,4.6,106.37,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:00:00Z,28.1530,-82.8010,10.0,4.66,107.09,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:06:00Z,28.1530,-82.8010,10.0,4.71,109.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:12:00Z,28.1530,-82.8010,10.0,4.54,110.76,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:18:00Z,28.1530,-82.8010,10.0,4.63,112.97,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:24:00Z,28.1530,-82.8010,10.0,4.76,114.78,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:30:00Z,28.1530,-82.8010,10.0,4.1,113.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:36:00Z,28.1530,-82.8010,10.0,4.74,116.21,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:42:00Z,28.1530,-82.8010,10.0,4.75,115.44,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:48:00Z,28.1530,-82.8010,10.0,4.37,114.05,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:54:00Z,28.1530,-82.8010,10.0,4.55,114.21,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:00:00Z,28.1530,-82.8010,10.0,4.55,112.95,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:06:00Z,28.1530,-82.8010,10.0,5.19,114.75,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:12:00Z,28.1530,-82.8010,10.0,5.33,114.95,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:18:00Z,28.1530,-82.8010,10.0,4.91,115.84,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:24:00Z,28.1530,-82.8010,10.0,4.45,113.33,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:30:00Z,28.1530,-82.8010,10.0,4.63,118.12,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:36:00Z,28.1530,-82.8010,10.0,4.8,123.39,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:42:00Z,28.1530,-82.8010,10.0,5.18,123.39,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:48:00Z,28.1530,-82.8010,10.0,5.31,123.59,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:54:00Z,28.1530,-82.8010,10.0,5.27,122.95,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:00:00Z,28.1530,-82.8010,10.0,5.33,126.37,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:06:00Z,28.1530,-82.8010,10.0,5.3,128.14,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:12:00Z,28.1530,-82.8010,10.0,5.81,131.96,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:18:00Z,28.1530,-82.8010,10.0,5.95,131.72,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:24:00Z,28.1530,-82.8010,10.0,6.01,135.6,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:30:00Z,28.1530,-82.8010,10.0,6.73,130.77,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:36:00Z,28.1530,-82.8010,10.0,5.8,125.42,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:42:00Z,28.1530,-82.8010,10.0,6.53,131.81,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:48:00Z,28.1530,-82.8010,10.0,6.29,133.31,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:54:00Z,28.1530,-82.8010,10.0,6.07,137.3,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:00:00Z,28.1530,-82.8010,10.0,5.61,139.28,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:06:00Z,28.1530,-82.8010,10.0,5.29,139.06,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:12:00Z,28.1530,-82.8010,10.0,5.77,142.76,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:18:00Z,28.1530,-82.8010,10.0,6.66,136.57,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:24:00Z,28.1530,-82.8010,10.0,6.91,138.47,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:30:00Z,28.1530,-82.8010,10.0,6.75,143.88,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:36:00Z,28.1530,-82.8010,10.0,6.93,137.09,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:42:00Z,28.1530,-82.8010,10.0,5.5,145.58,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:48:00Z,28.1530,-82.8010,10.0,6.92,151.8,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:54:00Z,28.1530,-82.8010,10.0,7.63,152.01,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:00:00Z,28.1530,-82.8010,10.0,7.41,157.22,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:06:00Z,28.1530,-82.8010,10.0,8.6,151.15,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:12:00Z,28.1530,-82.8010,10.0,9.03,153.83,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:18:00Z,28.1530,-82.8010,10.0,10.16,154.7,13.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:24:00Z,28.1530,-82.8010,10.0,10.34,154.27,13.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:30:00Z,28.1530,-82.8010,10.0,10.54,152.35,13.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:36:00Z,28.1530,-82.8010,10.0,10.4,151.71,12.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:42:00Z,28.1530,-82.8010,10.0,9.44,150.36,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:48:00Z,28.1530,-82.8010,10.0,8.12,151.95,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:54:00Z,28.1530,-82.8010,10.0,9.45,152.25,12.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:00:00Z,28.1530,-82.8010,10.0,10.04,152.54,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:06:00Z,28.1530,-82.8010,10.0,9.57,152.96,12.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:12:00Z,28.1530,-82.8010,10.0,9.47,150.16,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:18:00Z,28.1530,-82.8010,10.0,9.76,146.6,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:24:00Z,28.1530,-82.8010,10.0,9.63,147.64,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:30:00Z,28.1530,-82.8010,10.0,9.5,154.2,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:36:00Z,28.1530,-82.8010,10.0,9.52,147.51,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:42:00Z,28.1530,-82.8010,10.0,8.4,154.15,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:48:00Z,28.1530,-82.8010,10.0,8.29,158.58,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:54:00Z,28.1530,-82.8010,10.0,7.78,158.05,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:00:00Z,28.1530,-82.8010,10.0,7.97,155.69,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:06:00Z,28.1530,-82.8010,10.0,9.4,156.47,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:12:00Z,28.1530,-82.8010,10.0,9.21,162.17,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:18:00Z,28.1530,-82.8010,10.0,9.82,152.46,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:24:00Z,28.1530,-82.8010,10.0,8.79,146.01,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:30:00Z,28.1530,-82.8010,10.0,8.48,146.73,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:36:00Z,28.1530,-82.8010,10.0,9.43,152.91,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:42:00Z,28.1530,-82.8010,10.0,8.4,153.67,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:48:00Z,28.1530,-82.8010,10.0,8.21,149.11,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:54:00Z,28.1530,-82.8010,10.0,8.22,148.66,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:00:00Z,28.1530,-82.8010,10.0,8.44,154.43,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:06:00Z,28.1530,-82.8010,10.0,8.12,165.82,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:12:00Z,28.1530,-82.8010,10.0,9.18,159.92,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:18:00Z,28.1530,-82.8010,10.0,8.56,160.3,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:24:00Z,28.1530,-82.8010,10.0,8.94,155.01,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:30:00Z,28.1530,-82.8010,10.0,8.89,155.1,10.97,'1111122,1111122,1111122' 