owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1997-09-01T00:00:00Z,29.5500,-93.4666,2.0,28.43447091,24.40401606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T00:30:00Z,29.5500,-93.4666,2.0,22.15670271,26.06469835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T01:00:00Z,29.5500,-93.4666,2.0,14.81608598,26.20112402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T01:30:00Z,29.5500,-93.4666,2.0,9.410827669,27.33791872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T02:00:00Z,29.5500,-93.4666,2.0,13.88550251,28.54411673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T02:30:00Z,29.5500,-93.4666,2.0,19.86032535,30.25970919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T03:00:00Z,29.5500,-93.4666,2.0,350.5414936,26.28739812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T03:30:00Z,29.5500,-93.4666,2.0,316.1248073,26.66306059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T04:00:00Z,29.5500,-93.4666,2.0,316.4540659,28.98656585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T04:30:00Z,29.5500,-93.4666,2.0,327.0323975,25.74568119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T05:00:00Z,29.5500,-93.4666,2.0,324.5038618,27.451887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T05:30:00Z,29.5500,-93.4666,2.0,336.6488862,28.55925069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T06:00:00Z,29.5500,-93.4666,2.0,327.4079884,27.93982999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T06:30:00Z,29.5500,-93.4666,2.0,315.2265411,26.86319601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T07:00:00Z,29.5500,-93.4666,2.0,263.4979905,22.34369934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T07:30:00Z,29.5500,-93.4666,2.0,349.2636745,20.77366121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T08:00:00Z,29.5500,-93.4666,2.0,342.9328456,23.85036687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T08:30:00Z,29.5500,-93.4666,2.0,346.1148733,26.71054099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T09:00:00Z,29.5500,-93.4666,2.0,317.0359618,26.67475961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T09:30:00Z,29.5500,-93.4666,2.0,184.953837,18.99094521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T10:00:00Z,29.5500,-93.4666,2.0,205.9801494,19.7231463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T10:30:00Z,29.5500,-93.4666,2.0,183.1949419,18.65900587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T11:00:00Z,29.5500,-93.4666,2.0,316.8422125,22.87965472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T11:30:00Z,29.5500,-93.4666,2.0,287.2818789,23.56374334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T12:00:00Z,29.5500,-93.4666,2.0,299.2909865,16.74025388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T12:30:00Z,29.5500,-93.4666,2.0,281.1428753,20.8021273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T13:00:00Z,29.5500,-93.4666,2.0,271.5381897,22.35805224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T13:30:00Z,29.5500,-93.4666,2.0,268.5332872,17.58575844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T14:00:00Z,29.5500,-93.4666,2.0,274.0335748,14.78661895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T14:30:00Z,29.5500,-93.4666,2.0,328.8345121,14.10584631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T15:00:00Z,29.5500,-93.4666,2.0,293.5736733,20.47898923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T15:30:00Z,29.5500,-93.4666,2.0,13.19970208,17.60511289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T16:00:00Z,29.5500,-93.4666,2.0,285.0015196,19.5875292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T16:30:00Z,29.5500,-93.4666,2.0,309.6412127,19.15439636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T17:00:00Z,29.5500,-93.4666,2.0,319.1862763,18.69628038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T17:30:00Z,29.5500,-93.4666,2.0,297.2401067,22.78711259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T18:00:00Z,29.5500,-93.4666,2.0,292.3447212,23.51565649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T18:30:00Z,29.5500,-93.4666,2.0,300.497151,22.30584677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T19:00:00Z,29.5500,-93.4666,2.0,301.2849157,22.66560831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T19:30:00Z,29.5500,-93.4666,2.0,307.3024425,23.59667138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T20:00:00Z,29.5500,-93.4666,2.0,308.3332608,25.45829924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T20:30:00Z,29.5500,-93.4666,2.0,301.246014,26.14184576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T21:00:00Z,29.5500,-93.4666,2.0,321.4048272,23.64472246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T21:30:00Z,29.5500,-93.4666,2.0,324.4271496,22.53577156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T22:00:00Z,29.5500,-93.4666,2.0,10.81436925,20.62630602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T22:30:00Z,29.5500,-93.4666,2.0,16.57546344,20.36630796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T23:00:00Z,29.5500,-93.4666,2.0,21.46934508,19.53547798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-01T23:30:00Z,29.5500,-93.4666,2.0,56.96269559,17.77374749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T00:00:00Z,29.5500,-93.4666,2.0,87.9700495,21.17328742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T00:30:00Z,29.5500,-93.4666,2.0,84.72445236,21.09937677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T01:00:00Z,29.5500,-93.4666,2.0,84.2785425,20.96443894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T01:30:00Z,29.5500,-93.4666,2.0,85.47227519,20.77483333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T02:00:00Z,29.5500,-93.4666,2.0,74.86729108,20.53197506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T02:30:00Z,29.5500,-93.4666,2.0,76.54224799,21.14048249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T03:00:00Z,29.5500,-93.4666,2.0,63.60484721,21.12199091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T03:30:00Z,29.5500,-93.4666,2.0,62.7517114,22.12522994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T04:00:00Z,29.5500,-93.4666,2.0,48.10828661,23.21310837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T04:30:00Z,29.5500,-93.4666,2.0,68.61787044,22.07976676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T05:00:00Z,29.5500,-93.4666,2.0,32.85763636,22.52320581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T05:30:00Z,29.5500,-93.4666,2.0,62.42274533,22.52966489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T06:00:00Z,29.5500,-93.4666,2.0,71.91900935,23.03763226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T06:30:00Z,29.5500,-93.4666,2.0,73.89383951,22.02447956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T07:00:00Z,29.5500,-93.4666,2.0,66.86525943,21.22701109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T07:30:00Z,29.5500,-93.4666,2.0,58.67951378,20.93009317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T08:00:00Z,29.5500,-93.4666,2.0,26.80261105,16.18927114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T08:30:00Z,29.5500,-93.4666,2.0,66.56596648,19.48735231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T09:00:00Z,29.5500,-93.4666,2.0,80.95860134,19.91747474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T09:30:00Z,29.5500,-93.4666,2.0,46.74638277,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T10:00:00Z,29.5500,-93.4666,2.0,252.2278659,16.11920904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T10:30:00Z,29.5500,-93.4666,2.0,220.0860615,22.20698314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T11:00:00Z,29.5500,-93.4666,2.0,214.803184,21.40992293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T11:30:00Z,29.5500,-93.4666,2.0,210.0446095,22.03011121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T12:00:00Z,29.5500,-93.4666,2.0,206.7329649,22.85271319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T12:30:00Z,29.5500,-93.4666,2.0,203.1878583,21.5618297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T13:00:00Z,29.5500,-93.4666,2.0,199.7849031,22.00923897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T13:30:00Z,29.5500,-93.4666,2.0,198.0116834,19.27460765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T14:00:00Z,29.5500,-93.4666,2.0,199.5435048,19.60979347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T14:30:00Z,29.5500,-93.4666,2.0,220.8853116,22.07619985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T15:00:00Z,29.5500,-93.4666,2.0,230.907104,21.50417866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T15:30:00Z,29.5500,-93.4666,2.0,235.739541,20.90768519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T16:00:00Z,29.5500,-93.4666,2.0,242.6946281,21.12365972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T16:30:00Z,29.5500,-93.4666,2.0,243.0632457,21.39067554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T17:00:00Z,29.5500,-93.4666,2.0,238.6790929,20.93009317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T17:30:00Z,29.5500,-93.4666,2.0,244.3958362,19.99326136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T18:00:00Z,29.5500,-93.4666,2.0,254.7490462,22.08782923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T18:30:00Z,29.5500,-93.4666,2.0,256.9604846,25.0868332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T19:00:00Z,29.5500,-93.4666,2.0,268.2518815,24.59143957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T19:30:00Z,29.5500,-93.4666,2.0,267.5326923,24.16239227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T20:00:00Z,29.5500,-93.4666,2.0,268.5845771,24.29740933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T20:30:00Z,29.5500,-93.4666,2.0,262.5199036,24.04459399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T21:00:00Z,29.5500,-93.4666,2.0,278.4146126,21.3902431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T21:30:00Z,29.5500,-93.4666,2.0,296.380586,20.79554039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T22:00:00Z,29.5500,-93.4666,2.0,282.2416491,19.66716299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T22:30:00Z,29.5500,-93.4666,2.0,298.3599168,19.13671079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T23:00:00Z,29.5500,-93.4666,2.0,97.8906462,16.24379882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-02T23:30:00Z,29.5500,-93.4666,2.0,4.54977903,16.89322941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T00:00:00Z,29.5500,-93.4666,2.0,61.95930387,18.06000277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T00:30:00Z,29.5500,-93.4666,2.0,206.7281688,23.52353077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T01:00:00Z,29.5500,-93.4666,2.0,231.9607385,21.76252972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T01:30:00Z,29.5500,-93.4666,2.0,251.3243198,21.86101782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T02:00:00Z,29.5500,-93.4666,2.0,261.4925283,19.13048091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T02:30:00Z,29.5500,-93.4666,2.0,263.7641811,20.53146366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T03:00:00Z,29.5500,-93.4666,2.0,260.9354104,20.81999039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T03:30:00Z,29.5500,-93.4666,2.0,281.2343179,22.17487091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T04:00:00Z,29.5500,-93.4666,2.0,290.9575383,24.57573193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T04:30:00Z,29.5500,-93.4666,2.0,301.9693362,23.36341799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T05:00:00Z,29.5500,-93.4666,2.0,300.7342802,25.65296474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T05:30:00Z,29.5500,-93.4666,2.0,299.9264667,25.0960734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T06:00:00Z,29.5500,-93.4666,2.0,305.8105385,24.44018003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T06:30:00Z,29.5500,-93.4666,2.0,327.035827,26.28102928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T07:00:00Z,29.5500,-93.4666,2.0,332.8753469,27.46022578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T07:30:00Z,29.5500,-93.4666,2.0,331.2920817,26.66811204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T08:00:00Z,29.5500,-93.4666,2.0,325.7599803,25.41476146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T08:30:00Z,29.5500,-93.4666,2.0,318.3291976,25.3288768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T09:00:00Z,29.5500,-93.4666,2.0,309.4048035,24.87433416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T09:30:00Z,29.5500,-93.4666,2.0,303.3148103,24.96204519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T10:00:00Z,29.5500,-93.4666,2.0,306.5197749,23.5424404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T10:30:00Z,29.5500,-93.4666,2.0,303.1504441,22.07250099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T11:00:00Z,29.5500,-93.4666,2.0,313.199668,20.02808278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T11:30:00Z,29.5500,-93.4666,2.0,297.355737,19.1291453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T12:00:00Z,29.5500,-93.4666,2.0,282.2728888,18.91218655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T12:30:00Z,29.5500,-93.4666,2.0,266.6706972,17.91022055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T13:00:00Z,29.5500,-93.4666,2.0,277.1096443,18.01852658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T13:30:00Z,29.5500,-93.4666,2.0,266.465619,16.87208345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T14:00:00Z,29.5500,-93.4666,2.0,257.3283757,12.21756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T14:30:00Z,29.5500,-93.4666,2.0,239.7090601,13.28348222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T15:00:00Z,29.5500,-93.4666,2.0,258.2019531,17.50988292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T15:30:00Z,29.5500,-93.4666,2.0,260.1366167,17.3971262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T16:00:00Z,29.5500,-93.4666,2.0,250.2145209,14.09185935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T16:30:00Z,29.5500,-93.4666,2.0,257.8505159,17.67588187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T17:00:00Z,29.5500,-93.4666,2.0,274.3225011,17.78056523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T17:30:00Z,29.5500,-93.4666,2.0,291.1124188,18.21246002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T18:00:00Z,29.5500,-93.4666,2.0,299.4817482,19.68948196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T18:30:00Z,29.5500,-93.4666,2.0,297.1163127,20.93056378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T19:00:00Z,29.5500,-93.4666,2.0,307.7138823,22.41242959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T19:30:00Z,29.5500,-93.4666,2.0,311.8175356,22.79693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T20:00:00Z,29.5500,-93.4666,2.0,306.2252805,23.45348588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T20:30:00Z,29.5500,-93.4666,2.0,304.3127839,22.72463421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T21:00:00Z,29.5500,-93.4666,2.0,305.3528218,22.65794563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T21:30:00Z,29.5500,-93.4666,2.0,309.3132007,22.33429874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T22:00:00Z,29.5500,-93.4666,2.0,311.4693742,22.27371994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T22:30:00Z,29.5500,-93.4666,2.0,314.4404412,21.70921463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T23:00:00Z,29.5500,-93.4666,2.0,315.0003157,21.07178208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-03T23:30:00Z,29.5500,-93.4666,2.0,299.4866248,20.88518135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T00:00:00Z,29.5500,-93.4666,2.0,311.7023164,20.15764371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T00:30:00Z,29.5500,-93.4666,2.0,320.9250799,19.38635861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T01:00:00Z,29.5500,-93.4666,2.0,4.152888212,16.43314334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T01:30:00Z,29.5500,-93.4666,2.0,35.67883241,15.58536814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T02:00:00Z,29.5500,-93.4666,2.0,12.35033137,17.39248401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T02:30:00Z,29.5500,-93.4666,2.0,24.87718341,18.06632503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T03:00:00Z,29.5500,-93.4666,2.0,30.26764593,18.62955179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T03:30:00Z,29.5500,-93.4666,2.0,29.58330955,20.21526156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T04:00:00Z,29.5500,-93.4666,2.0,34.85231061,22.15373558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T04:30:00Z,29.5500,-93.4666,2.0,45.88757437,20.54391637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T05:00:00Z,29.5500,-93.4666,2.0,62.01214919,18.73060864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T05:30:00Z,29.5500,-93.4666,2.0,79.73311403,17.56118732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T06:00:00Z,29.5500,-93.4666,2.0,88.38292383,15.94635068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T06:30:00Z,29.5500,-93.4666,2.0,261.9661622,11.73516084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T07:00:00Z,29.5500,-93.4666,2.0,277.8841591,14.14368057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T07:30:00Z,29.5500,-93.4666,2.0,256.2689704,13.18684951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T08:00:00Z,29.5500,-93.4666,2.0,279.8485672,13.91504581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T08:30:00Z,29.5500,-93.4666,2.0,262.0149022,15.04586654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T09:00:00Z,29.5500,-93.4666,2.0,295.2721953,14.66339661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T09:30:00Z,29.5500,-93.4666,2.0,290.2016878,16.82498737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T10:00:00Z,29.5500,-93.4666,2.0,283.0058056,15.90806085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T10:30:00Z,29.5500,-93.4666,2.0,288.7256568,18.0979474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T11:00:00Z,29.5500,-93.4666,2.0,288.2703882,17.57601206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T11:30:00Z,29.5500,-93.4666,2.0,297.2333341,17.26361781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T12:00:00Z,29.5500,-93.4666,2.0,297.0072699,17.3971262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T12:30:00Z,29.5500,-93.4666,2.0,286.8211029,18.52248633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T13:00:00Z,29.5500,-93.4666,2.0,293.7100421,20.01977522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T13:30:00Z,29.5500,-93.4666,2.0,290.8535608,20.08570138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T14:00:00Z,29.5500,-93.4666,2.0,289.6808697,21.67621046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T14:30:00Z,29.5500,-93.4666,2.0,290.1177009,20.78828757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T15:00:00Z,29.5500,-93.4666,2.0,295.6762453,21.32571218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T15:30:00Z,29.5500,-93.4666,2.0,288.0670087,21.15291233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T16:00:00Z,29.5500,-93.4666,2.0,295.237603,20.26421723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T16:30:00Z,29.5500,-93.4666,2.0,289.2645838,19.88332216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T17:00:00Z,29.5500,-93.4666,2.0,286.6878659,18.66611904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T17:30:00Z,29.5500,-93.4666,2.0,279.4550231,24.47243347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-09-04T18:00:00Z,29.5500,-93.4666,2.0,292.0701411,22.99490596,-99999.0,'11111222,11111222,99999999' 