owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T04:00:00Z,26.6955,-81.8138,1.49,32.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T05:00:00Z,26.6955,-81.8138,1.49,31.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T06:00:00Z,26.6955,-81.8138,1.49,31.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T07:00:00Z,26.6955,-81.8138,1.49,31.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T08:00:00Z,26.6955,-81.8138,1.49,31.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T09:00:00Z,26.6955,-81.8138,1.49,31.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T11:00:00Z,26.6955,-81.8138,1.49,31.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T12:00:00Z,26.6955,-81.8138,1.49,31.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T13:00:00Z,26.6955,-81.8138,1.49,31.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T14:00:00Z,26.6955,-81.8138,1.49,32.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T16:00:00Z,26.6955,-81.8138,1.49,31.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T17:00:00Z,26.6955,-81.8138,1.49,32.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T18:00:00Z,26.6955,-81.8138,1.49,32.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T19:00:00Z,26.6955,-81.8138,1.49,32.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T20:00:00Z,26.6955,-81.8138,1.49,31.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T21:00:00Z,26.6955,-81.8138,1.49,31.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T22:00:00Z,26.6955,-81.8138,1.49,32.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T23:00:00Z,26.6955,-81.8138,1.49,32.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T04:00:00Z,26.6955,-81.8138,1.49,32.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T05:00:00Z,26.6955,-81.8138,1.49,32.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T06:00:00Z,26.6955,-81.8138,1.49,31.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T07:00:00Z,26.6955,-81.8138,1.49,31.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T08:00:00Z,26.6955,-81.8138,1.49,31.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T09:00:00Z,26.6955,-81.8138,1.49,31.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T10:00:00Z,26.6955,-81.8138,1.49,31.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T11:00:00Z,26.6955,-81.8138,1.49,31.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T12:00:00Z,26.6955,-81.8138,1.49,31.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T13:00:00Z,26.6955,-81.8138,1.49,31.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T14:00:00Z,26.6955,-81.8138,1.49,31.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T15:00:00Z,26.6955,-81.8138,1.49,31.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T16:00:00Z,26.6955,-81.8138,1.49,31.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T17:00:00Z,26.6955,-81.8138,1.49,32.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T18:00:00Z,26.6955,-81.8138,1.49,32.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T19:00:00Z,26.6955,-81.8138,1.49,32.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T20:00:00Z,26.6955,-81.8138,1.49,33.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T21:00:00Z,26.6955,-81.8138,1.49,32.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T22:00:00Z,26.6955,-81.8138,1.49,32.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T23:00:00Z,26.6955,-81.8138,1.49,32.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T04:00:00Z,26.6955,-81.8138,1.49,33.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T05:00:00Z,26.6955,-81.8138,1.49,33.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T06:00:00Z,26.6955,-81.8138,1.49,32.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T07:00:00Z,26.6955,-81.8138,1.49,32.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T08:00:00Z,26.6955,-81.8138,1.49,32.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T09:00:00Z,26.6955,-81.8138,1.49,32.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T10:00:00Z,26.6955,-81.8138,1.49,32.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T11:00:00Z,26.6955,-81.8138,1.49,31.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T12:00:00Z,26.6955,-81.8138,1.49,32.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T13:00:00Z,26.6955,-81.8138,1.49,32.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T14:00:00Z,26.6955,-81.8138,1.49,32.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T15:00:00Z,26.6955,-81.8138,1.49,32.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T16:00:00Z,26.6955,-81.8138,1.49,33.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T17:00:00Z,26.6955,-81.8138,1.49,33.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T18:00:00Z,26.6955,-81.8138,1.49,33.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T19:00:00Z,26.6955,-81.8138,1.49,33.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T20:00:00Z,26.6955,-81.8138,1.49,33.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T21:00:00Z,26.6955,-81.8138,1.49,33.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T22:00:00Z,26.6955,-81.8138,1.49,33.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T23:00:00Z,26.6955,-81.8138,1.49,33.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T04:00:00Z,26.6955,-81.8138,1.49,33.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T05:00:00Z,26.6955,-81.8138,1.49,33.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T06:00:00Z,26.6955,-81.8138,1.49,33.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T07:00:00Z,26.6955,-81.8138,1.49,33.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T08:00:00Z,26.6955,-81.8138,1.49,32.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T09:00:00Z,26.6955,-81.8138,1.49,32.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T10:00:00Z,26.6955,-81.8138,1.49,32.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T11:00:00Z,26.6955,-81.8138,1.49,32.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T13:00:00Z,26.6955,-81.8138,1.49,32.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T14:00:00Z,26.6955,-81.8138,1.49,32.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T15:00:00Z,26.6955,-81.8138,1.49,33.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T16:00:00Z,26.6955,-81.8138,1.49,32.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T17:00:00Z,26.6955,-81.8138,1.49,32.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T18:00:00Z,26.6955,-81.8138,1.49,33.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T19:00:00Z,26.6955,-81.8138,1.49,33.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T20:00:00Z,26.6955,-81.8138,1.49,33.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T21:00:00Z,26.6955,-81.8138,1.49,33.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T22:00:00Z,26.6955,-81.8138,1.49,33.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T23:00:00Z,26.6955,-81.8138,1.49,33.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T04:00:00Z,26.6955,-81.8138,1.49,33.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T05:00:00Z,26.6955,-81.8138,1.49,33.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T06:00:00Z,26.6955,-81.8138,1.49,33.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T07:00:00Z,26.6955,-81.8138,1.49,33.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T08:00:00Z,26.6955,-81.8138,1.49,32.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T09:00:00Z,26.6955,-81.8138,1.49,32.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T10:00:00Z,26.6955,-81.8138,1.49,32.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T11:00:00Z,26.6955,-81.8138,1.49,32.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T12:00:00Z,26.6955,-81.8138,1.49,32.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T13:00:00Z,26.6955,-81.8138,1.49,32.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T14:00:00Z,26.6955,-81.8138,1.49,32.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T15:00:00Z,26.6955,-81.8138,1.49,33.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T16:00:00Z,26.6955,-81.8138,1.49,33.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T17:00:00Z,26.6955,-81.8138,1.49,33.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T18:00:00Z,26.6955,-81.8138,1.49,32.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T19:00:00Z,26.6955,-81.8138,1.49,34.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T20:00:00Z,26.6955,-81.8138,1.49,33.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T21:00:00Z,26.6955,-81.8138,1.49,33.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T22:00:00Z,26.6955,-81.8138,1.49,32.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T23:00:00Z,26.6955,-81.8138,1.49,32.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T04:00:00Z,26.6955,-81.8138,1.49,33.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T05:00:00Z,26.6955,-81.8138,1.49,33.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T06:00:00Z,26.6955,-81.8138,1.49,33.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T07:00:00Z,26.6955,-81.8138,1.49,33.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T08:00:00Z,26.6955,-81.8138,1.49,33.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T09:00:00Z,26.6955,-81.8138,1.49,32.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T10:00:00Z,26.6955,-81.8138,1.49,32.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T11:00:00Z,26.6955,-81.8138,1.49,32.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T12:00:00Z,26.6955,-81.8138,1.49,32.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T13:00:00Z,26.6955,-81.8138,1.49,32.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T14:00:00Z,26.6955,-81.8138,1.49,32.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T15:00:00Z,26.6955,-81.8138,1.49,32.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T16:00:00Z,26.6955,-81.8138,1.49,32.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T17:00:00Z,26.6955,-81.8138,1.49,33.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T18:00:00Z,26.6955,-81.8138,1.49,32.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T19:00:00Z,26.6955,-81.8138,1.49,33.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T20:00:00Z,26.6955,-81.8138,1.49,33.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T21:00:00Z,26.6955,-81.8138,1.49,33.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T22:00:00Z,26.6955,-81.8138,1.49,33.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T23:00:00Z,26.6955,-81.8138,1.49,33.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T04:00:00Z,26.6955,-81.8138,1.49,32.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T05:00:00Z,26.6955,-81.8138,1.49,33.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T06:00:00Z,26.6955,-81.8138,1.49,32.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T07:00:00Z,26.6955,-81.8138,1.49,32.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T08:00:00Z,26.6955,-81.8138,1.49,32.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T09:00:00Z,26.6955,-81.8138,1.49,32.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T10:00:00Z,26.6955,-81.8138,1.49,32.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T11:00:00Z,26.6955,-81.8138,1.49,31.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T12:00:00Z,26.6955,-81.8138,1.49,32.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T14:00:00Z,26.6955,-81.8138,1.49,32.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T15:00:00Z,26.6955,-81.8138,1.49,32.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T16:00:00Z,26.6955,-81.8138,1.49,31.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T17:00:00Z,26.6955,-81.8138,1.49,32.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T18:00:00Z,26.6955,-81.8138,1.49,32.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T19:00:00Z,26.6955,-81.8138,1.49,32.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T20:00:00Z,26.6955,-81.8138,1.49,32.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T21:00:00Z,26.6955,-81.8138,1.49,32.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T22:00:00Z,26.6955,-81.8138,1.49,32.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T23:00:00Z,26.6955,-81.8138,1.49,32.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T04:00:00Z,26.6955,-81.8138,1.49,32.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T05:00:00Z,26.6955,-81.8138,1.49,32.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T06:00:00Z,26.6955,-81.8138,1.49,32.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T07:00:00Z,26.6955,-81.8138,1.49,32.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T08:00:00Z,26.6955,-81.8138,1.49,32.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T09:00:00Z,26.6955,-81.8138,1.49,32.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T10:00:00Z,26.6955,-81.8138,1.49,31.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T11:00:00Z,26.6955,-81.8138,1.49,31.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T12:00:00Z,26.6955,-81.8138,1.49,31.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T13:00:00Z,26.6955,-81.8138,1.49,31.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T14:00:00Z,26.6955,-81.8138,1.49,31.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T15:00:00Z,26.6955,-81.8138,1.49,31.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T16:00:00Z,26.6955,-81.8138,1.49,31.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T17:00:00Z,26.6955,-81.8138,1.49,31.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T18:00:00Z,26.6955,-81.8138,1.49,31.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T19:00:00Z,26.6955,-81.8138,1.49,31.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T20:00:00Z,26.6955,-81.8138,1.49,31.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T21:00:00Z,26.6955,-81.8138,1.49,31.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T22:00:00Z,26.6955,-81.8138,1.49,31.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T23:00:00Z,26.6955,-81.8138,1.49,31.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T04:00:00Z,26.6955,-81.8138,1.49,31.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T05:00:00Z,26.6955,-81.8138,1.49,31.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T06:00:00Z,26.6955,-81.8138,1.49,31.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T07:00:00Z,26.6955,-81.8138,1.49,31.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T08:00:00Z,26.6955,-81.8138,1.49,31.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T09:00:00Z,26.6955,-81.8138,1.49,31.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T10:00:00Z,26.6955,-81.8138,1.49,31.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T11:00:00Z,26.6955,-81.8138,1.49,31.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T12:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T13:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T14:00:00Z,26.6955,-81.8138,1.49,30.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T15:00:00Z,26.6955,-81.8138,1.49,30.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T16:00:00Z,26.6955,-81.8138,1.49,30.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T18:00:00Z,26.6955,-81.8138,1.49,30.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T19:00:00Z,26.6955,-81.8138,1.49,31.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T20:00:00Z,26.6955,-81.8138,1.49,31.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T21:00:00Z,26.6955,-81.8138,1.49,31.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T22:00:00Z,26.6955,-81.8138,1.49,31.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T23:00:00Z,26.6955,-81.8138,1.49,31.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T04:00:00Z,26.6955,-81.8138,1.49,31.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T05:00:00Z,26.6955,-81.8138,1.49,30.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T06:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T07:00:00Z,26.6955,-81.8138,1.49,30.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T08:00:00Z,26.6955,-81.8138,1.49,30.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T09:00:00Z,26.6955,-81.8138,1.49,30.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T10:00:00Z,26.6955,-81.8138,1.49,30.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T11:00:00Z,26.6955,-81.8138,1.49,30.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T12:00:00Z,26.6955,-81.8138,1.49,30.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T13:00:00Z,26.6955,-81.8138,1.49,30.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T14:00:00Z,26.6955,-81.8138,1.49,30.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T15:00:00Z,26.6955,-81.8138,1.49,30.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T16:00:00Z,26.6955,-81.8138,1.49,30.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T17:00:00Z,26.6955,-81.8138,1.49,30.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T18:00:00Z,26.6955,-81.8138,1.49,30.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T19:00:00Z,26.6955,-81.8138,1.49,31.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T20:00:00Z,26.6955,-81.8138,1.49,31.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T21:00:00Z,26.6955,-81.8138,1.49,31.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T22:00:00Z,26.6955,-81.8138,1.49,32.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T23:00:00Z,26.6955,-81.8138,1.49,31.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T04:00:00Z,26.6955,-81.8138,1.49,31.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T05:00:00Z,26.6955,-81.8138,1.49,31.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T06:00:00Z,26.6955,-81.8138,1.49,30.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T07:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T08:00:00Z,26.6955,-81.8138,1.49,30.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T09:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T10:00:00Z,26.6955,-81.8138,1.49,30.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T11:00:00Z,26.6955,-81.8138,1.49,30.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T12:00:00Z,26.6955,-81.8138,1.49,30.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T13:00:00Z,26.6955,-81.8138,1.49,30.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T14:00:00Z,26.6955,-81.8138,1.49,30.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T15:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T16:00:00Z,26.6955,-81.8138,1.49,30.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T17:00:00Z,26.6955,-81.8138,1.49,30.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T18:00:00Z,26.6955,-81.8138,1.49,30.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T19:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T20:00:00Z,26.6955,-81.8138,1.49,30.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T21:00:00Z,26.6955,-81.8138,1.49,30.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T22:00:00Z,26.6955,-81.8138,1.49,29.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T23:00:00Z,26.6955,-81.8138,1.49,29.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T04:00:00Z,26.6955,-81.8138,1.49,29.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T05:00:00Z,26.6955,-81.8138,1.49,29.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T06:00:00Z,26.6955,-81.8138,1.49,29.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T07:00:00Z,26.6955,-81.8138,1.49,29.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T08:00:00Z,26.6955,-81.8138,1.49,28.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T09:00:00Z,26.6955,-81.8138,1.49,28.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T10:00:00Z,26.6955,-81.8138,1.49,28.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T11:00:00Z,26.6955,-81.8138,1.49,28.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T12:00:00Z,26.6955,-81.8138,1.49,28.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T13:00:00Z,26.6955,-81.8138,1.49,28.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T14:00:00Z,26.6955,-81.8138,1.49,28.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T15:00:00Z,26.6955,-81.8138,1.49,28.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T16:00:00Z,26.6955,-81.8138,1.49,28.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T17:00:00Z,26.6955,-81.8138,1.49,28.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T18:00:00Z,26.6955,-81.8138,1.49,29.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T19:00:00Z,26.6955,-81.8138,1.49,29.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T20:00:00Z,26.6955,-81.8138,1.49,29.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T21:00:00Z,26.6955,-81.8138,1.49,29.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T22:00:00Z,26.6955,-81.8138,1.49,29.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T23:00:00Z,26.6955,-81.8138,1.49,29.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T04:00:00Z,26.6955,-81.8138,1.49,29.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T05:00:00Z,26.6955,-81.8138,1.49,29.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T06:00:00Z,26.6955,-81.8138,1.49,29.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T07:00:00Z,26.6955,-81.8138,1.49,29.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T08:00:00Z,26.6955,-81.8138,1.49,29.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T09:00:00Z,26.6955,-81.8138,1.49,28.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T10:00:00Z,26.6955,-81.8138,1.49,28.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T11:00:00Z,26.6955,-81.8138,1.49,28.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T12:00:00Z,26.6955,-81.8138,1.49,29.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T13:00:00Z,26.6955,-81.8138,1.49,28.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T15:00:00Z,26.6955,-81.8138,1.49,28.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T16:00:00Z,26.6955,-81.8138,1.49,29.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T17:00:00Z,26.6955,-81.8138,1.49,29.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T18:00:00Z,26.6955,-81.8138,1.49,29.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T19:00:00Z,26.6955,-81.8138,1.49,30.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T20:00:00Z,26.6955,-81.8138,1.49,30.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T21:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T22:00:00Z,26.6955,-81.8138,1.49,29.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T23:00:00Z,26.6955,-81.8138,1.49,29.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T04:00:00Z,26.6955,-81.8138,1.49,29.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T05:00:00Z,26.6955,-81.8138,1.49,29.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T06:00:00Z,26.6955,-81.8138,1.49,29.23,11111222 