owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,1996-10-01T00:00:00Z,28.8425,-94.2433,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T00:30:00Z,28.8425,-94.2433,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T01:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T01:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T02:00:00Z,28.8425,-94.2433,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T02:30:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T03:00:00Z,28.8425,-94.2433,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T03:30:00Z,28.8425,-94.2433,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T04:00:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T04:30:00Z,28.8425,-94.2433,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T05:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T05:30:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T06:00:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T06:30:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T07:00:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T07:30:00Z,28.8425,-94.2433,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T08:00:00Z,28.8425,-94.2433,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T08:30:00Z,28.8425,-94.2433,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T09:00:00Z,28.8425,-94.2433,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T09:30:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T10:00:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T10:30:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T11:00:00Z,28.8425,-94.2433,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T11:30:00Z,28.8425,-94.2433,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T12:00:00Z,28.8425,-94.2433,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T12:30:00Z,28.8425,-94.2433,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T13:00:00Z,28.8425,-94.2433,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T13:30:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T14:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T14:30:00Z,28.8425,-94.2433,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T15:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T15:30:00Z,28.8425,-94.2433,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T16:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T16:30:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T17:00:00Z,28.8425,-94.2433,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T17:30:00Z,28.8425,-94.2433,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T18:00:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T18:30:00Z,28.8425,-94.2433,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T19:00:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T19:30:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T20:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T20:30:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T21:00:00Z,28.8425,-94.2433,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T21:30:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T22:00:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T22:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T23:00:00Z,28.8425,-94.2433,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-01T23:30:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T00:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T00:30:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T01:00:00Z,28.8425,-94.2433,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T01:30:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T02:00:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T02:30:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T03:00:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T03:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T04:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T04:30:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T05:00:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T05:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T06:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T06:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T07:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T07:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T08:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T08:30:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T09:00:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T09:30:00Z,28.8425,-94.2433,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T10:00:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T10:30:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T11:00:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T11:30:00Z,28.8425,-94.2433,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T12:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T12:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T13:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T13:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T14:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T14:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T15:00:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T15:30:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T16:00:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T16:30:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T17:00:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T17:30:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T18:00:00Z,28.8425,-94.2433,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T18:30:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T19:00:00Z,28.8425,-94.2433,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T19:30:00Z,28.8425,-94.2433,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T20:00:00Z,28.8425,-94.2433,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T20:30:00Z,28.8425,-94.2433,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T21:00:00Z,28.8425,-94.2433,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T21:30:00Z,28.8425,-94.2433,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T22:00:00Z,28.8425,-94.2433,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T22:30:00Z,28.8425,-94.2433,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T23:00:00Z,28.8425,-94.2433,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-02T23:30:00Z,28.8425,-94.2433,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T00:00:00Z,28.8425,-94.2433,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T00:30:00Z,28.8425,-94.2433,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T01:00:00Z,28.8425,-94.2433,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T01:30:00Z,28.8425,-94.2433,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T02:00:00Z,28.8425,-94.2433,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T02:30:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T03:00:00Z,28.8425,-94.2433,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T03:30:00Z,28.8425,-94.2433,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T04:00:00Z,28.8425,-94.2433,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T04:30:00Z,28.8425,-94.2433,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T05:00:00Z,28.8425,-94.2433,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T05:30:00Z,28.8425,-94.2433,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T06:00:00Z,28.8425,-94.2433,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T06:30:00Z,28.8425,-94.2433,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T07:00:00Z,28.8425,-94.2433,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T07:30:00Z,28.8425,-94.2433,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T08:00:00Z,28.8425,-94.2433,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T08:30:00Z,28.8425,-94.2433,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T09:00:00Z,28.8425,-94.2433,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T09:30:00Z,28.8425,-94.2433,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T10:00:00Z,28.8425,-94.2433,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T10:30:00Z,28.8425,-94.2433,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T11:00:00Z,28.8425,-94.2433,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T11:30:00Z,28.8425,-94.2433,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T12:00:00Z,28.8425,-94.2433,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T12:30:00Z,28.8425,-94.2433,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T13:00:00Z,28.8425,-94.2433,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T13:30:00Z,28.8425,-94.2433,-2.0,26.8,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T14:00:00Z,28.8425,-94.2433,-2.0,26.79,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T14:30:00Z,28.8425,-94.2433,-2.0,26.78,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T15:00:00Z,28.8425,-94.2433,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T15:30:00Z,28.8425,-94.2433,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T16:00:00Z,28.8425,-94.2433,-2.0,26.75,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T16:30:00Z,28.8425,-94.2433,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T17:00:00Z,28.8425,-94.2433,-2.0,26.75,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T17:30:00Z,28.8425,-94.2433,-2.0,26.75,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T18:00:00Z,28.8425,-94.2433,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T18:30:00Z,28.8425,-94.2433,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T19:00:00Z,28.8425,-94.2433,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T19:30:00Z,28.8425,-94.2433,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T20:00:00Z,28.8425,-94.2433,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T20:30:00Z,28.8425,-94.2433,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T21:00:00Z,28.8425,-94.2433,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T21:30:00Z,28.8425,-94.2433,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T22:00:00Z,28.8425,-94.2433,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T22:30:00Z,28.8425,-94.2433,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T23:00:00Z,28.8425,-94.2433,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-03T23:30:00Z,28.8425,-94.2433,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T00:00:00Z,28.8425,-94.2433,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T00:30:00Z,28.8425,-94.2433,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T01:00:00Z,28.8425,-94.2433,-2.0,26.8,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T01:30:00Z,28.8425,-94.2433,-2.0,26.78,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T02:00:00Z,28.8425,-94.2433,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T02:30:00Z,28.8425,-94.2433,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T03:00:00Z,28.8425,-94.2433,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T03:30:00Z,28.8425,-94.2433,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T04:00:00Z,28.8425,-94.2433,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T04:30:00Z,28.8425,-94.2433,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T05:00:00Z,28.8425,-94.2433,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T05:30:00Z,28.8425,-94.2433,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T06:00:00Z,28.8425,-94.2433,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T06:30:00Z,28.8425,-94.2433,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T07:00:00Z,28.8425,-94.2433,-2.0,26.67,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T07:30:00Z,28.8425,-94.2433,-2.0,26.65,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T08:00:00Z,28.8425,-94.2433,-2.0,26.63,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T08:30:00Z,28.8425,-94.2433,-2.0,26.62,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T09:00:00Z,28.8425,-94.2433,-2.0,26.61,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T09:30:00Z,28.8425,-94.2433,-2.0,26.58,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T10:00:00Z,28.8425,-94.2433,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T10:30:00Z,28.8425,-94.2433,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T11:00:00Z,28.8425,-94.2433,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T11:30:00Z,28.8425,-94.2433,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T12:00:00Z,28.8425,-94.2433,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T12:30:00Z,28.8425,-94.2433,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T13:00:00Z,28.8425,-94.2433,-2.0,26.54,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T13:30:00Z,28.8425,-94.2433,-2.0,26.54,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T14:00:00Z,28.8425,-94.2433,-2.0,26.55,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T14:30:00Z,28.8425,-94.2433,-2.0,26.55,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T15:00:00Z,28.8425,-94.2433,-2.0,26.55,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T15:30:00Z,28.8425,-94.2433,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T16:00:00Z,28.8425,-94.2433,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T16:30:00Z,28.8425,-94.2433,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T17:00:00Z,28.8425,-94.2433,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T17:30:00Z,28.8425,-94.2433,-2.0,26.55,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T18:00:00Z,28.8425,-94.2433,-2.0,26.55,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T18:30:00Z,28.8425,-94.2433,-2.0,26.54,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T19:00:00Z,28.8425,-94.2433,-2.0,26.53,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T19:30:00Z,28.8425,-94.2433,-2.0,26.52,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T20:00:00Z,28.8425,-94.2433,-2.0,26.5,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T20:30:00Z,28.8425,-94.2433,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T21:00:00Z,28.8425,-94.2433,-2.0,26.48,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T21:30:00Z,28.8425,-94.2433,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T22:00:00Z,28.8425,-94.2433,-2.0,26.48,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T22:30:00Z,28.8425,-94.2433,-2.0,26.44,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T23:00:00Z,28.8425,-94.2433,-2.0,26.37,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-04T23:30:00Z,28.8425,-94.2433,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T00:00:00Z,28.8425,-94.2433,-2.0,26.37,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T00:30:00Z,28.8425,-94.2433,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T01:00:00Z,28.8425,-94.2433,-2.0,26.43,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T01:30:00Z,28.8425,-94.2433,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T02:00:00Z,28.8425,-94.2433,-2.0,26.5,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T02:30:00Z,28.8425,-94.2433,-2.0,26.46,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T03:00:00Z,28.8425,-94.2433,-2.0,26.45,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T03:30:00Z,28.8425,-94.2433,-2.0,26.46,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T04:00:00Z,28.8425,-94.2433,-2.0,26.44,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T04:30:00Z,28.8425,-94.2433,-2.0,26.43,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T05:00:00Z,28.8425,-94.2433,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T05:30:00Z,28.8425,-94.2433,-2.0,26.4,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T06:00:00Z,28.8425,-94.2433,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T06:30:00Z,28.8425,-94.2433,-2.0,26.36,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T07:00:00Z,28.8425,-94.2433,-2.0,26.35,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T07:30:00Z,28.8425,-94.2433,-2.0,26.33,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T08:00:00Z,28.8425,-94.2433,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T08:30:00Z,28.8425,-94.2433,-2.0,26.3,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T09:00:00Z,28.8425,-94.2433,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T09:30:00Z,28.8425,-94.2433,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T10:00:00Z,28.8425,-94.2433,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T10:30:00Z,28.8425,-94.2433,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T11:00:00Z,28.8425,-94.2433,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T11:30:00Z,28.8425,-94.2433,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T12:00:00Z,28.8425,-94.2433,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T12:30:00Z,28.8425,-94.2433,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T13:00:00Z,28.8425,-94.2433,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T13:30:00Z,28.8425,-94.2433,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T14:00:00Z,28.8425,-94.2433,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T14:30:00Z,28.8425,-94.2433,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T15:00:00Z,28.8425,-94.2433,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T15:30:00Z,28.8425,-94.2433,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T16:00:00Z,28.8425,-94.2433,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T16:30:00Z,28.8425,-94.2433,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T17:00:00Z,28.8425,-94.2433,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T17:30:00Z,28.8425,-94.2433,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T18:00:00Z,28.8425,-94.2433,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T18:30:00Z,28.8425,-94.2433,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T19:00:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T19:30:00Z,28.8425,-94.2433,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T20:00:00Z,28.8425,-94.2433,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T20:30:00Z,28.8425,-94.2433,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T21:00:00Z,28.8425,-94.2433,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T21:30:00Z,28.8425,-94.2433,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T22:00:00Z,28.8425,-94.2433,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T22:30:00Z,28.8425,-94.2433,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T23:00:00Z,28.8425,-94.2433,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-05T23:30:00Z,28.8425,-94.2433,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T00:00:00Z,28.8425,-94.2433,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T00:30:00Z,28.8425,-94.2433,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T01:00:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T01:30:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T02:00:00Z,28.8425,-94.2433,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T02:30:00Z,28.8425,-94.2433,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T03:00:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T03:30:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T04:00:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T04:30:00Z,28.8425,-94.2433,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T05:00:00Z,28.8425,-94.2433,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T05:30:00Z,28.8425,-94.2433,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T06:00:00Z,28.8425,-94.2433,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T06:30:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T07:00:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T07:30:00Z,28.8425,-94.2433,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T08:00:00Z,28.8425,-94.2433,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T08:30:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T09:00:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T09:30:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T10:00:00Z,28.8425,-94.2433,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T10:30:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T11:00:00Z,28.8425,-94.2433,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T11:30:00Z,28.8425,-94.2433,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T12:00:00Z,28.8425,-94.2433,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T12:30:00Z,28.8425,-94.2433,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T13:00:00Z,28.8425,-94.2433,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T13:30:00Z,28.8425,-94.2433,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42050:1,1996-10-06T14:00:00Z,28.8425,-94.2433,-2.0,26.08,11111222 