owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-08-01T00:00:00Z,26.1914,-97.0507,2.0,146.1025621,13.03553988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T00:30:00Z,26.1914,-97.0507,2.0,140.5700646,14.64261247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T01:00:00Z,26.1914,-97.0507,2.0,145.6334176,14.3316782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T01:30:00Z,26.1914,-97.0507,2.0,156.6168011,13.05192706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T02:00:00Z,26.1914,-97.0507,2.0,161.0871566,21.99756805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T02:30:00Z,26.1914,-97.0507,2.0,166.3593974,23.87335125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T03:00:00Z,26.1914,-97.0507,2.0,177.9256428,28.45864544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T03:30:00Z,26.1914,-97.0507,2.0,180.9513924,29.50406921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T04:00:00Z,26.1914,-97.0507,2.0,184.0021315,31.37652148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T04:30:00Z,26.1914,-97.0507,2.0,190.7157803,26.29862544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T05:00:00Z,26.1914,-97.0507,2.0,194.6745385,24.59221422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T05:30:00Z,26.1914,-97.0507,2.0,199.9009009,25.08823828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T06:00:00Z,26.1914,-97.0507,2.0,209.0120294,21.05165552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T06:30:00Z,26.1914,-97.0507,2.0,215.1049259,21.56222623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T07:00:00Z,26.1914,-97.0507,2.0,222.4099701,18.62299922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T07:30:00Z,26.1914,-97.0507,2.0,226.1771045,19.9587675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T08:00:00Z,26.1914,-97.0507,2.0,240.7742527,17.92127507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T08:30:00Z,26.1914,-97.0507,2.0,253.9108307,20.85689334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T09:00:00Z,26.1914,-97.0507,2.0,265.9200643,20.10093033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T09:30:00Z,26.1914,-97.0507,2.0,273.9290817,20.2876736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T10:00:00Z,26.1914,-97.0507,2.0,281.5038582,22.06319107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T10:30:00Z,26.1914,-97.0507,2.0,291.9757742,20.79054593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T11:00:00Z,26.1914,-97.0507,2.0,300.1611505,18.11202915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T11:30:00Z,26.1914,-97.0507,2.0,314.4028639,19.66570873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T12:00:00Z,26.1914,-97.0507,2.0,321.9994464,19.96188869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T12:30:00Z,26.1914,-97.0507,2.0,332.5306285,16.99623488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T13:00:00Z,26.1914,-97.0507,2.0,349.7862614,16.9181116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T13:30:00Z,26.1914,-97.0507,2.0,349.5388819,18.00935868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T14:00:00Z,26.1914,-97.0507,2.0,354.7198646,16.29916869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T14:30:00Z,26.1914,-97.0507,2.0,359.5006635,14.91056672,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T15:00:00Z,26.1914,-97.0507,2.0,11.53055201,18.8606283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T15:30:00Z,26.1914,-97.0507,2.0,13.03883655,16.57739726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T16:00:00Z,26.1914,-97.0507,2.0,21.80156896,16.26319772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T16:30:00Z,26.1914,-97.0507,2.0,39.52096248,12.36723494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T17:00:00Z,26.1914,-97.0507,2.0,41.10815422,9.688493175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T17:30:00Z,26.1914,-97.0507,2.0,49.6477592,10.73382038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T18:00:00Z,26.1914,-97.0507,2.0,57.40678545,11.15706503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T18:30:00Z,26.1914,-97.0507,2.0,57.14858787,9.475294191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T19:00:00Z,26.1914,-97.0507,2.0,74.44272755,8.314625668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T19:30:00Z,26.1914,-97.0507,2.0,78.3044819,12.53014365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T20:00:00Z,26.1914,-97.0507,2.0,82.61107956,14.5407462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T20:30:00Z,26.1914,-97.0507,2.0,80.54774474,9.37731838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T21:00:00Z,26.1914,-97.0507,2.0,82.53618017,14.47262588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T21:30:00Z,26.1914,-97.0507,2.0,92.02136021,11.90740946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T22:00:00Z,26.1914,-97.0507,2.0,92.07502151,13.809055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T22:30:00Z,26.1914,-97.0507,2.0,101.122164,13.167308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T23:00:00Z,26.1914,-97.0507,2.0,110.0057345,15.11187943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-01T23:30:00Z,26.1914,-97.0507,2.0,104.9313823,11.17740578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T00:00:00Z,26.1914,-97.0507,2.0,124.5412113,15.30864135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T00:30:00Z,26.1914,-97.0507,2.0,127.4806307,16.69694882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T01:00:00Z,26.1914,-97.0507,2.0,119.962114,15.69794891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T01:30:00Z,26.1914,-97.0507,2.0,141.4614434,11.05868889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T02:00:00Z,26.1914,-97.0507,2.0,157.1235603,18.90711242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T02:30:00Z,26.1914,-97.0507,2.0,164.0581902,20.9351236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T03:00:00Z,26.1914,-97.0507,2.0,163.288217,22.18708859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T03:30:00Z,26.1914,-97.0507,2.0,169.9601906,22.02729443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T04:00:00Z,26.1914,-97.0507,2.0,178.8400193,23.71485821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T04:30:00Z,26.1914,-97.0507,2.0,182.6550017,22.23387056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T05:00:00Z,26.1914,-97.0507,2.0,185.4315387,19.01538588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T05:30:00Z,26.1914,-97.0507,2.0,198.6253436,16.15616601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T06:00:00Z,26.1914,-97.0507,2.0,196.6603363,14.1959466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T06:30:00Z,26.1914,-97.0507,2.0,199.6722026,16.54573359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T07:00:00Z,26.1914,-97.0507,2.0,215.7296096,16.28522336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T07:30:00Z,26.1914,-97.0507,2.0,210.6388364,14.22603599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T08:00:00Z,26.1914,-97.0507,2.0,232.418317,16.42926657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T08:30:00Z,26.1914,-97.0507,2.0,240.2921016,17.13168118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T09:00:00Z,26.1914,-97.0507,2.0,254.650972,14.50743602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T09:30:00Z,26.1914,-97.0507,2.0,264.1184662,15.71270187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T10:00:00Z,26.1914,-97.0507,2.0,263.7290907,10.89518242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T10:30:00Z,26.1914,-97.0507,2.0,277.373111,12.62437325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T11:00:00Z,26.1914,-97.0507,2.0,280.4570949,10.79935183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T11:30:00Z,26.1914,-97.0507,2.0,295.233718,11.35334752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T12:00:00Z,26.1914,-97.0507,2.0,312.0864967,13.77103119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T12:30:00Z,26.1914,-97.0507,2.0,328.032045,11.44585951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T13:00:00Z,26.1914,-97.0507,2.0,329.9720455,12.28951179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T13:30:00Z,26.1914,-97.0507,2.0,335.9780738,11.69273279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T14:00:00Z,26.1914,-97.0507,2.0,352.0627915,10.93476109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T14:30:00Z,26.1914,-97.0507,2.0,2.455266669,7.93728543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T15:00:00Z,26.1914,-97.0507,2.0,12.39621394,9.829145436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T15:30:00Z,26.1914,-97.0507,2.0,11.51048345,11.77684593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T16:00:00Z,26.1914,-97.0507,2.0,11.78836619,7.048659447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T16:30:00Z,26.1914,-97.0507,2.0,31.37771017,7.835974732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T17:00:00Z,26.1914,-97.0507,2.0,23.77649836,6.25050398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T17:30:00Z,26.1914,-97.0507,2.0,340.1569148,6.304323913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T18:00:00Z,26.1914,-97.0507,2.0,357.2225459,7.42872802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T18:30:00Z,26.1914,-97.0507,2.0,4.546955962,10.09175901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T19:00:00Z,26.1914,-97.0507,2.0,36.2595261,11.07462866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T19:30:00Z,26.1914,-97.0507,2.0,28.68232435,9.563482629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T20:00:00Z,26.1914,-97.0507,2.0,51.1407955,12.55957006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T20:30:00Z,26.1914,-97.0507,2.0,66.372929,14.57148242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T21:00:00Z,26.1914,-97.0507,2.0,70.94079794,12.77003524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T21:30:00Z,26.1914,-97.0507,2.0,73.77572219,12.13320238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T22:00:00Z,26.1914,-97.0507,2.0,76.29902601,13.6792434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T22:30:00Z,26.1914,-97.0507,2.0,91.6142682,11.00436731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T23:00:00Z,26.1914,-97.0507,2.0,101.8967412,10.9144354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-02T23:30:00Z,26.1914,-97.0507,2.0,94.79090306,12.21266965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T00:00:00Z,26.1914,-97.0507,2.0,99.35350609,12.12115919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T00:30:00Z,26.1914,-97.0507,2.0,102.3390584,9.827003612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T01:00:00Z,26.1914,-97.0507,2.0,107.3235526,10.10854094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T01:30:00Z,26.1914,-97.0507,2.0,128.3433294,6.222057538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T02:00:00Z,26.1914,-97.0507,2.0,142.129935,9.969518544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T02:30:00Z,26.1914,-97.0507,2.0,159.0065672,14.8775334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T03:00:00Z,26.1914,-97.0507,2.0,166.9537028,14.17589856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T03:30:00Z,26.1914,-97.0507,2.0,175.6788283,15.26338429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T04:00:00Z,26.1914,-97.0507,2.0,189.4507585,16.62566991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T04:30:00Z,26.1914,-97.0507,2.0,198.4676807,16.47863162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T05:00:00Z,26.1914,-97.0507,2.0,201.6167894,13.27357149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T05:30:00Z,26.1914,-97.0507,2.0,214.0169035,16.51646754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T06:00:00Z,26.1914,-97.0507,2.0,222.6638269,17.17575326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T06:30:00Z,26.1914,-97.0507,2.0,228.2662296,17.62144716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T07:00:00Z,26.1914,-97.0507,2.0,234.4861875,19.26339793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T07:30:00Z,26.1914,-97.0507,2.0,245.5926077,20.54614806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T08:00:00Z,26.1914,-97.0507,2.0,256.3267904,19.88347052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T08:30:00Z,26.1914,-97.0507,2.0,260.4090666,18.36670085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T09:00:00Z,26.1914,-97.0507,2.0,270.9556902,22.19308451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T09:30:00Z,26.1914,-97.0507,2.0,278.1349829,18.09203416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T10:00:00Z,26.1914,-97.0507,2.0,282.5291993,20.19080236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T10:30:00Z,26.1914,-97.0507,2.0,285.2438939,21.64140707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T11:00:00Z,26.1914,-97.0507,2.0,291.3760382,22.99157454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T11:30:00Z,26.1914,-97.0507,2.0,310.7982868,16.11585865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T12:00:00Z,26.1914,-97.0507,2.0,307.9152662,21.38355677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T12:30:00Z,26.1914,-97.0507,2.0,312.5678644,18.49336367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T13:00:00Z,26.1914,-97.0507,2.0,314.6211937,17.09821628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T13:30:00Z,26.1914,-97.0507,2.0,311.2694702,16.19170467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T14:00:00Z,26.1914,-97.0507,2.0,319.914103,12.54776474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T14:30:00Z,26.1914,-97.0507,2.0,322.2839408,15.83972853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T15:00:00Z,26.1914,-97.0507,2.0,338.0113822,13.62082597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T15:30:00Z,26.1914,-97.0507,2.0,352.0740885,9.137291721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T16:00:00Z,26.1914,-97.0507,2.0,338.9901453,9.008940004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T16:30:00Z,26.1914,-97.0507,2.0,336.7213157,6.55351051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T17:00:00Z,26.1914,-97.0507,2.0,3.336072945,5.49931814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T17:30:00Z,26.1914,-97.0507,2.0,359.8222742,3.220015528,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T18:00:00Z,26.1914,-97.0507,2.0,11.66719521,10.38455103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T18:30:00Z,26.1914,-97.0507,2.0,15.0379912,3.468789414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T19:00:00Z,26.1914,-97.0507,2.0,21.64976405,4.906088055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T19:30:00Z,26.1914,-97.0507,2.0,67.63722714,3.600805465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T20:00:00Z,26.1914,-97.0507,2.0,70.0075904,5.235503796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T20:30:00Z,26.1914,-97.0507,2.0,64.12604333,4.078884651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T21:00:00Z,26.1914,-97.0507,2.0,350.1749564,1.81664526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T21:30:00Z,26.1914,-97.0507,2.0,236.179521,4.886921321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T22:00:00Z,26.1914,-97.0507,2.0,171.7239161,3.334726376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T22:30:00Z,26.1914,-97.0507,2.0,229.5165494,3.681317699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T23:00:00Z,26.1914,-97.0507,2.0,15.61116249,2.824181297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-03T23:30:00Z,26.1914,-97.0507,2.0,27.63634432,7.416097356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T00:00:00Z,26.1914,-97.0507,2.0,76.85516312,1.714934401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T00:30:00Z,26.1914,-97.0507,2.0,13.50653429,2.098022879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T01:00:00Z,26.1914,-97.0507,2.0,108.4349057,0.063245553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T01:30:00Z,26.1914,-97.0507,2.0,147.9944812,0.754718491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T02:00:00Z,26.1914,-97.0507,2.0,253.1349593,2.654147697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T02:30:00Z,26.1914,-97.0507,2.0,229.5089352,2.248488381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T03:00:00Z,26.1914,-97.0507,2.0,277.9035511,3.927301873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T03:30:00Z,26.1914,-97.0507,2.0,248.8168923,4.815360838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T04:00:00Z,26.1914,-97.0507,2.0,267.3103964,6.607276292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T04:30:00Z,26.1914,-97.0507,2.0,257.7225097,9.875854393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T05:00:00Z,26.1914,-97.0507,2.0,260.3249309,14.63818636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T05:30:00Z,26.1914,-97.0507,2.0,261.9040737,16.4034661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T06:00:00Z,26.1914,-97.0507,2.0,260.1513906,19.52775461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T06:30:00Z,26.1914,-97.0507,2.0,271.0155199,18.06283477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T07:00:00Z,26.1914,-97.0507,2.0,268.4337362,20.12751599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T07:30:00Z,26.1914,-97.0507,2.0,274.9928841,21.83283078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T08:00:00Z,26.1914,-97.0507,2.0,275.954222,23.90896903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T08:30:00Z,26.1914,-97.0507,2.0,282.3093555,21.48386604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T09:00:00Z,26.1914,-97.0507,2.0,280.3383239,23.2372223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T09:30:00Z,26.1914,-97.0507,2.0,282.8057437,23.3712751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T10:00:00Z,26.1914,-97.0507,2.0,290.4180957,22.30108518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T10:30:00Z,26.1914,-97.0507,2.0,296.1249436,22.68781611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T11:00:00Z,26.1914,-97.0507,2.0,300.1088814,22.86502351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T11:30:00Z,26.1914,-97.0507,2.0,318.0000988,13.10650602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T12:00:00Z,26.1914,-97.0507,2.0,307.6405384,20.97589569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T12:30:00Z,26.1914,-97.0507,2.0,308.3254669,21.65698502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T13:00:00Z,26.1914,-97.0507,2.0,322.4665958,20.02534394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T13:30:00Z,26.1914,-97.0507,2.0,326.1585125,18.85432576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T14:00:00Z,26.1914,-97.0507,2.0,333.3648193,21.83745635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T14:30:00Z,26.1914,-97.0507,2.0,342.4005638,20.17431288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T15:00:00Z,26.1914,-97.0507,2.0,336.7858794,19.05256413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T15:30:00Z,26.1914,-97.0507,2.0,346.6886041,17.0685969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-08-04T16:00:00Z,26.1914,-97.0507,2.0,355.5041103,18.49692137,-99999.0,'11111222,11111222,99999999' 