owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T15:30:00Z,27.8383,-97.0503,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T16:30:00Z,27.8383,-97.0503,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T17:30:00Z,27.8383,-97.0503,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T18:30:00Z,27.8383,-97.0503,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T19:30:00Z,27.8383,-97.0503,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T20:30:00Z,27.8383,-97.0503,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T21:30:00Z,27.8383,-97.0503,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T22:30:00Z,27.8383,-97.0503,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T23:30:00Z,27.8383,-97.0503,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T00:30:00Z,27.8383,-97.0503,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T01:30:00Z,27.8383,-97.0503,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T02:30:00Z,27.8383,-97.0503,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T03:30:00Z,27.8383,-97.0503,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T04:30:00Z,27.8383,-97.0503,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T05:30:00Z,27.8383,-97.0503,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T06:30:00Z,27.8383,-97.0503,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T07:30:00Z,27.8383,-97.0503,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T08:30:00Z,27.8383,-97.0503,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T09:30:00Z,27.8383,-97.0503,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T10:30:00Z,27.8383,-97.0503,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T11:30:00Z,27.8383,-97.0503,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T12:30:00Z,27.8383,-97.0503,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T13:30:00Z,27.8383,-97.0503,373.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T14:30:00Z,27.8383,-97.0503,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T15:30:00Z,27.8383,-97.0503,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T16:30:00Z,27.8383,-97.0503,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T17:30:00Z,27.8383,-97.0503,203.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T18:30:00Z,27.8383,-97.0503,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T19:30:00Z,27.8383,-97.0503,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T20:30:00Z,27.8383,-97.0503,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T21:30:00Z,27.8383,-97.0503,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T23:00:00Z,27.8383,-97.0503,146.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T23:30:00Z,27.8383,-97.0503,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T00:30:00Z,27.8383,-97.0503,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T01:30:00Z,27.8383,-97.0503,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T02:30:00Z,27.8383,-97.0503,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T03:30:00Z,27.8383,-97.0503,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T04:30:00Z,27.8383,-97.0503,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T05:30:00Z,27.8383,-97.0503,320.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T07:30:00Z,27.8383,-97.0503,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T08:30:00Z,27.8383,-97.0503,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T09:30:00Z,27.8383,-97.0503,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T10:30:00Z,27.8383,-97.0503,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T11:30:00Z,27.8383,-97.0503,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T12:30:00Z,27.8383,-97.0503,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T13:30:00Z,27.8383,-97.0503,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T14:30:00Z,27.8383,-97.0503,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T20:30:00Z,27.8383,-97.0503,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T21:30:00Z,27.8383,-97.0503,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T22:30:00Z,27.8383,-97.0503,181.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T23:30:00Z,27.8383,-97.0503,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T00:30:00Z,27.8383,-97.0503,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T01:30:00Z,27.8383,-97.0503,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T02:30:00Z,27.8383,-97.0503,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T03:30:00Z,27.8383,-97.0503,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T04:30:00Z,27.8383,-97.0503,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T05:30:00Z,27.8383,-97.0503,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T07:30:00Z,27.8383,-97.0503,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T08:30:00Z,27.8383,-97.0503,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T09:30:00Z,27.8383,-97.0503,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T10:30:00Z,27.8383,-97.0503,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T11:30:00Z,27.8383,-97.0503,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T12:30:00Z,27.8383,-97.0503,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T13:30:00Z,27.8383,-97.0503,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T14:30:00Z,27.8383,-97.0503,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T17:30:00Z,27.8383,-97.0503,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T18:30:00Z,27.8383,-97.0503,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T19:30:00Z,27.8383,-97.0503,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T20:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T21:30:00Z,27.8383,-97.0503,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T22:30:00Z,27.8383,-97.0503,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T23:30:00Z,27.8383,-97.0503,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T00:30:00Z,27.8383,-97.0503,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T01:30:00Z,27.8383,-97.0503,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T02:30:00Z,27.8383,-97.0503,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T03:30:00Z,27.8383,-97.0503,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T04:30:00Z,27.8383,-97.0503,147.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T05:30:00Z,27.8383,-97.0503,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T06:30:00Z,27.8383,-97.0503,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T07:30:00Z,27.8383,-97.0503,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T08:30:00Z,27.8383,-97.0503,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T09:30:00Z,27.8383,-97.0503,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T10:30:00Z,27.8383,-97.0503,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T11:30:00Z,27.8383,-97.0503,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T12:30:00Z,27.8383,-97.0503,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T13:30:00Z,27.8383,-97.0503,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T14:30:00Z,27.8383,-97.0503,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T15:30:00Z,27.8383,-97.0503,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T16:30:00Z,27.8383,-97.0503,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T17:30:00Z,27.8383,-97.0503,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T18:30:00Z,27.8383,-97.0503,213.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T19:30:00Z,27.8383,-97.0503,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T20:30:00Z,27.8383,-97.0503,204.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T21:30:00Z,27.8383,-97.0503,257.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T22:30:00Z,27.8383,-97.0503,250.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T23:30:00Z,27.8383,-97.0503,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T00:30:00Z,27.8383,-97.0503,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T01:30:00Z,27.8383,-97.0503,185.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T02:30:00Z,27.8383,-97.0503,236.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T03:30:00Z,27.8383,-97.0503,274.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T04:30:00Z,27.8383,-97.0503,318.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T05:30:00Z,27.8383,-97.0503,273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T07:30:00Z,27.8383,-97.0503,208.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T08:30:00Z,27.8383,-97.0503,226.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T09:30:00Z,27.8383,-97.0503,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T10:30:00Z,27.8383,-97.0503,182.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T11:30:00Z,27.8383,-97.0503,208.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T12:30:00Z,27.8383,-97.0503,184.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T13:30:00Z,27.8383,-97.0503,196.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T14:30:00Z,27.8383,-97.0503,221.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T15:30:00Z,27.8383,-97.0503,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T16:30:00Z,27.8383,-97.0503,323.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T17:30:00Z,27.8383,-97.0503,253.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T18:30:00Z,27.8383,-97.0503,292.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T19:30:00Z,27.8383,-97.0503,427.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T20:30:00Z,27.8383,-97.0503,223.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T21:30:00Z,27.8383,-97.0503,307.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T22:30:00Z,27.8383,-97.0503,217.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T23:30:00Z,27.8383,-97.0503,366.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T00:30:00Z,27.8383,-97.0503,264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T01:30:00Z,27.8383,-97.0503,261.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T02:30:00Z,27.8383,-97.0503,291.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T03:30:00Z,27.8383,-97.0503,366.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T04:30:00Z,27.8383,-97.0503,333.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T05:30:00Z,27.8383,-97.0503,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T07:00:00Z,27.8383,-97.0503,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T07:30:00Z,27.8383,-97.0503,698.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T08:30:00Z,27.8383,-97.0503,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T09:30:00Z,27.8383,-97.0503,311.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T10:30:00Z,27.8383,-97.0503,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T11:30:00Z,27.8383,-97.0503,287.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T12:30:00Z,27.8383,-97.0503,328.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T13:30:00Z,27.8383,-97.0503,295.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T15:30:00Z,27.8383,-97.0503,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T16:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T17:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T18:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T19:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T20:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T21:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T22:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T23:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T00:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T01:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T02:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T03:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T04:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T05:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T07:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T08:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T09:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T10:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T11:30:00Z,27.8383,-97.0503,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T12:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T13:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T14:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T15:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T16:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T17:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T18:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T19:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T20:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T21:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T22:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T23:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T00:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T01:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T02:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T03:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T04:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T05:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T07:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T08:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T09:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T10:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T11:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T12:30:00Z,27.8383,-97.0503,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T13:30:00Z,27.8383,-97.0503,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T14:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T15:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T16:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T17:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T18:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T19:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T20:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T21:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T22:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T23:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T00:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T01:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T02:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T03:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T04:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T05:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T07:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T08:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T09:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T10:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T11:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T12:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T13:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T14:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T15:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T16:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T17:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T18:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T20:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T21:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T22:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T23:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T00:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T01:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T02:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T03:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T04:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T05:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T06:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T07:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T08:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T09:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T10:30:00Z,27.8383,-97.0503,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T11:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T12:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T13:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T14:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T15:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T16:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T17:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T18:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T19:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T20:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T21:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T22:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T23:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T00:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T01:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T02:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T03:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T04:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T05:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T07:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T08:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T09:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T10:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T11:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T12:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T13:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T14:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T15:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T16:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T17:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T18:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T19:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T20:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T21:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T22:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T23:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-22T01:30:00Z,27.8383,-97.0503,9.0,1111122 