owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:00:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:06:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:12:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:18:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:24:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:30:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:36:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:42:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:48:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T00:54:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:00:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:06:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:12:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:18:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:24:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:30:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:36:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:42:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:48:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T01:54:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:00:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:06:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:18:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:24:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:30:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:36:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:42:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:48:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T02:54:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:00:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:06:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:18:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:24:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:30:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:36:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:42:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:48:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T03:54:00Z,26.8015,-97.4706,23.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:00:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:06:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:18:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:24:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:30:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:36:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:42:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:48:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T04:54:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:00:00Z,26.8015,-97.4706,23.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:06:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:18:00Z,26.8015,-97.4706,23.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:24:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:30:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T05:54:00Z,26.8015,-97.4706,23.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:00:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:06:00Z,26.8015,-97.4706,23.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:12:00Z,26.8015,-97.4706,23.4,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:18:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:24:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:30:00Z,26.8015,-97.4706,23.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T06:54:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:00:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:06:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:18:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:24:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:30:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:36:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:42:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:48:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T07:54:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:00:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:06:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:12:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:18:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:24:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:30:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:36:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:42:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:48:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T08:54:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:00:00Z,26.8015,-97.4706,23.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:06:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:18:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:24:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:30:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:36:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:42:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:48:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T09:54:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:00:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:06:00Z,26.8015,-97.4706,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:18:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:24:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:30:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:36:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:42:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:48:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T10:54:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:00:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:06:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:18:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:24:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:30:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:36:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:42:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:48:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T11:54:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:00:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:06:00Z,26.8015,-97.4706,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:18:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:24:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:30:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:36:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:42:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:48:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T12:54:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:00:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:06:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:18:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:24:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:30:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:36:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:42:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:48:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T13:54:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:00:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:06:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:18:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:24:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:30:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:36:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:42:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:48:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T14:54:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:00:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:06:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:18:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:24:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:30:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:36:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:42:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:48:00Z,26.8015,-97.4706,24.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T15:54:00Z,26.8015,-97.4706,24.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:00:00Z,26.8015,-97.4706,24.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:06:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:12:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:18:00Z,26.8015,-97.4706,24.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:24:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:30:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:36:00Z,26.8015,-97.4706,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:42:00Z,26.8015,-97.4706,25.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:48:00Z,26.8015,-97.4706,25.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T16:54:00Z,26.8015,-97.4706,25.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:00:00Z,26.8015,-97.4706,25.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:06:00Z,26.8015,-97.4706,25.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:12:00Z,26.8015,-97.4706,25.2,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:18:00Z,26.8015,-97.4706,25.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:24:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:30:00Z,26.8015,-97.4706,25.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:36:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:42:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:48:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T17:54:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:00:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:06:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:12:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:18:00Z,26.8015,-97.4706,25.5,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:24:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:30:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:36:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:42:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:48:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T18:54:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:00:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:06:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:12:00Z,26.8015,-97.4706,25.5,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:18:00Z,26.8015,-97.4706,25.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:24:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:30:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:36:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:42:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:48:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T19:54:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:00:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:06:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:12:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:18:00Z,26.8015,-97.4706,25.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:24:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:30:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:36:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:42:00Z,26.8015,-97.4706,25.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:48:00Z,26.8015,-97.4706,25.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T20:54:00Z,26.8015,-97.4706,25.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:00:00Z,26.8015,-97.4706,25.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:06:00Z,26.8015,-97.4706,25.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:12:00Z,26.8015,-97.4706,25.0,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:18:00Z,26.8015,-97.4706,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:24:00Z,26.8015,-97.4706,25.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:30:00Z,26.8015,-97.4706,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:36:00Z,26.8015,-97.4706,25.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:42:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:48:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T21:54:00Z,26.8015,-97.4706,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:00:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:06:00Z,26.8015,-97.4706,24.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:12:00Z,26.8015,-97.4706,24.7,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:18:00Z,26.8015,-97.4706,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:24:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:30:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:36:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:42:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:48:00Z,26.8015,-97.4706,24.7,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T22:54:00Z,26.8015,-97.4706,24.5,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:00:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:06:00Z,26.8015,-97.4706,24.4,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:12:00Z,26.8015,-97.4706,24.4,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:18:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:24:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:30:00Z,26.8015,-97.4706,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:36:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:42:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:48:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-01T23:54:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:00:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:06:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:12:00Z,26.8015,-97.4706,24.0,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:18:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:24:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:30:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:36:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:42:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:48:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T00:54:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:00:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:06:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:18:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:24:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:30:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:36:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:42:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:48:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T01:54:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:00:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:06:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:18:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:24:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:30:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:36:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:42:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:48:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T02:54:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:00:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:06:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:18:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:24:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:30:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:36:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:42:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:48:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T03:54:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:00:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:06:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:12:00Z,26.8015,-97.4706,24.0,1111122 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:18:00Z,26.8015,-97.4706,23.9,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:24:00Z,26.8015,-97.4706,24.0,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:30:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:36:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:42:00Z,26.8015,-97.4706,24.1,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:48:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T04:54:00Z,26.8015,-97.4706,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2017-04-02T05:00:00Z,26.8015,-97.4706,24.2,11111222 