owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:00:00Z,26.4040,-81.8810,10.0,2.12,301.67,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:06:00Z,26.4040,-81.8810,10.0,2.49,317.04,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:12:00Z,26.4040,-81.8810,10.0,2.79,321.23,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:18:00Z,26.4040,-81.8810,10.0,3.07,321.29,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:24:00Z,26.4040,-81.8810,10.0,2.57,320.97,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:30:00Z,26.4040,-81.8810,10.0,2.86,327.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:36:00Z,26.4040,-81.8810,10.0,2.83,326.07,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:42:00Z,26.4040,-81.8810,10.0,3.32,325.24,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:48:00Z,26.4040,-81.8810,10.0,3.47,331.65,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:54:00Z,26.4040,-81.8810,10.0,3.75,326.16,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:00:00Z,26.4040,-81.8810,10.0,4.18,325.89,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:06:00Z,26.4040,-81.8810,10.0,4.41,323.23,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:12:00Z,26.4040,-81.8810,10.0,4.14,321.62,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:18:00Z,26.4040,-81.8810,10.0,4.05,322.51,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:24:00Z,26.4040,-81.8810,10.0,4.22,320.98,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:30:00Z,26.4040,-81.8810,10.0,3.99,323.55,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:36:00Z,26.4040,-81.8810,10.0,3.52,318.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:42:00Z,26.4040,-81.8810,10.0,2.96,321.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:48:00Z,26.4040,-81.8810,10.0,3.51,321.78,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:54:00Z,26.4040,-81.8810,10.0,3.68,327.99,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:00:00Z,26.4040,-81.8810,10.0,3.88,323.58,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:06:00Z,26.4040,-81.8810,10.0,2.9,326.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:12:00Z,26.4040,-81.8810,10.0,3.35,324.37,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:18:00Z,26.4040,-81.8810,10.0,3.48,333.72,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:24:00Z,26.4040,-81.8810,10.0,3.83,337.28,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:30:00Z,26.4040,-81.8810,10.0,4.19,340.0,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:36:00Z,26.4040,-81.8810,10.0,4.34,342.69,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:42:00Z,26.4040,-81.8810,10.0,4.88,341.27,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:48:00Z,26.4040,-81.8810,10.0,4.58,341.29,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:54:00Z,26.4040,-81.8810,10.0,5.03,342.07,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:00:00Z,26.4040,-81.8810,10.0,4.54,343.41,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:06:00Z,26.4040,-81.8810,10.0,4.91,342.72,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:12:00Z,26.4040,-81.8810,10.0,4.87,339.76,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:18:00Z,26.4040,-81.8810,10.0,4.86,340.9,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:24:00Z,26.4040,-81.8810,10.0,4.78,344.47,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:30:00Z,26.4040,-81.8810,10.0,4.3,344.38,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:36:00Z,26.4040,-81.8810,10.0,4.2,348.9,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:42:00Z,26.4040,-81.8810,10.0,4.44,347.7,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:48:00Z,26.4040,-81.8810,10.0,4.24,343.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:54:00Z,26.4040,-81.8810,10.0,3.96,348.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:00:00Z,26.4040,-81.8810,10.0,3.87,346.63,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:06:00Z,26.4040,-81.8810,10.0,3.92,346.99,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:12:00Z,26.4040,-81.8810,10.0,4.22,349.46,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:18:00Z,26.4040,-81.8810,10.0,4.46,347.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:24:00Z,26.4040,-81.8810,10.0,4.42,349.98,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:30:00Z,26.4040,-81.8810,10.0,4.4,349.98,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:36:00Z,26.4040,-81.8810,10.0,4.84,349.96,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:42:00Z,26.4040,-81.8810,10.0,5.0,351.44,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:48:00Z,26.4040,-81.8810,10.0,4.64,348.52,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:54:00Z,26.4040,-81.8810,10.0,4.53,346.56,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:00:00Z,26.4040,-81.8810,10.0,4.36,350.24,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:06:00Z,26.4040,-81.8810,10.0,4.7,352.21,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:12:00Z,26.4040,-81.8810,10.0,4.59,347.32,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:18:00Z,26.4040,-81.8810,10.0,4.69,347.55,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:24:00Z,26.4040,-81.8810,10.0,4.24,354.43,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:30:00Z,26.4040,-81.8810,10.0,4.45,356.9,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:36:00Z,26.4040,-81.8810,10.0,4.41,353.35,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:42:00Z,26.4040,-81.8810,10.0,4.79,356.97,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:48:00Z,26.4040,-81.8810,10.0,6.33,2.84,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:54:00Z,26.4040,-81.8810,10.0,5.78,355.63,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:00:00Z,26.4040,-81.8810,10.0,5.49,355.64,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:06:00Z,26.4040,-81.8810,10.0,4.95,353.01,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:12:00Z,26.4040,-81.8810,10.0,4.78,1.23,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:18:00Z,26.4040,-81.8810,10.0,5.48,4.68,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:24:00Z,26.4040,-81.8810,10.0,5.96,6.25,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:30:00Z,26.4040,-81.8810,10.0,5.56,11.93,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:36:00Z,26.4040,-81.8810,10.0,5.32,16.69,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:42:00Z,26.4040,-81.8810,10.0,5.49,14.66,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:48:00Z,26.4040,-81.8810,10.0,5.87,19.34,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:54:00Z,26.4040,-81.8810,10.0,5.37,18.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:00:00Z,26.4040,-81.8810,10.0,4.52,21.88,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:06:00Z,26.4040,-81.8810,10.0,3.95,32.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:12:00Z,26.4040,-81.8810,10.0,4.72,35.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:18:00Z,26.4040,-81.8810,10.0,4.15,33.24,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:24:00Z,26.4040,-81.8810,10.0,3.64,35.77,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:30:00Z,26.4040,-81.8810,10.0,3.31,36.72,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:36:00Z,26.4040,-81.8810,10.0,3.7,35.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:42:00Z,26.4040,-81.8810,10.0,3.89,29.77,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:48:00Z,26.4040,-81.8810,10.0,3.95,31.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:54:00Z,26.4040,-81.8810,10.0,3.8,34.07,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:00:00Z,26.4040,-81.8810,10.0,3.89,35.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:06:00Z,26.4040,-81.8810,10.0,3.98,36.15,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:12:00Z,26.4040,-81.8810,10.0,4.28,37.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:18:00Z,26.4040,-81.8810,10.0,3.99,38.4,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:24:00Z,26.4040,-81.8810,10.0,3.95,33.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:30:00Z,26.4040,-81.8810,10.0,4.25,30.68,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:36:00Z,26.4040,-81.8810,10.0,4.32,33.69,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:42:00Z,26.4040,-81.8810,10.0,4.53,34.53,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:48:00Z,26.4040,-81.8810,10.0,4.5,33.48,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:54:00Z,26.4040,-81.8810,10.0,4.25,36.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:00:00Z,26.4040,-81.8810,10.0,4.23,29.63,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:06:00Z,26.4040,-81.8810,10.0,4.73,34.96,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:12:00Z,26.4040,-81.8810,10.0,4.53,36.42,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:18:00Z,26.4040,-81.8810,10.0,4.04,40.38,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:24:00Z,26.4040,-81.8810,10.0,4.13,38.53,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:30:00Z,26.4040,-81.8810,10.0,3.83,37.54,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:36:00Z,26.4040,-81.8810,10.0,3.83,38.47,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:42:00Z,26.4040,-81.8810,10.0,3.83,36.61,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:48:00Z,26.4040,-81.8810,10.0,4.18,37.14,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:54:00Z,26.4040,-81.8810,10.0,3.35,39.48,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:00:00Z,26.4040,-81.8810,10.0,3.38,43.23,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:06:00Z,26.4040,-81.8810,10.0,3.31,43.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:12:00Z,26.4040,-81.8810,10.0,3.32,39.58,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:18:00Z,26.4040,-81.8810,10.0,3.1,38.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:24:00Z,26.4040,-81.8810,10.0,3.28,35.87,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:30:00Z,26.4040,-81.8810,10.0,3.09,31.02,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:36:00Z,26.4040,-81.8810,10.0,3.06,31.27,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:42:00Z,26.4040,-81.8810,10.0,3.0,34.66,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:48:00Z,26.4040,-81.8810,10.0,3.02,33.12,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:54:00Z,26.4040,-81.8810,10.0,2.87,31.96,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:00:00Z,26.4040,-81.8810,10.0,2.94,32.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:06:00Z,26.4040,-81.8810,10.0,3.06,35.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:12:00Z,26.4040,-81.8810,10.0,2.82,31.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:18:00Z,26.4040,-81.8810,10.0,2.9,33.4,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:24:00Z,26.4040,-81.8810,10.0,3.11,35.23,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:30:00Z,26.4040,-81.8810,10.0,3.16,35.31,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:36:00Z,26.4040,-81.8810,10.0,2.95,37.57,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:42:00Z,26.4040,-81.8810,10.0,2.86,34.8,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:48:00Z,26.4040,-81.8810,10.0,3.05,38.7,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:54:00Z,26.4040,-81.8810,10.0,3.39,38.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:00:00Z,26.4040,-81.8810,10.0,3.25,35.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:06:00Z,26.4040,-81.8810,10.0,2.75,35.36,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:12:00Z,26.4040,-81.8810,10.0,2.42,35.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:18:00Z,26.4040,-81.8810,10.0,2.46,40.41,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:24:00Z,26.4040,-81.8810,10.0,2.65,30.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:30:00Z,26.4040,-81.8810,10.0,2.67,29.67,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:36:00Z,26.4040,-81.8810,10.0,2.68,27.61,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:42:00Z,26.4040,-81.8810,10.0,2.56,31.15,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:48:00Z,26.4040,-81.8810,10.0,2.64,38.38,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:54:00Z,26.4040,-81.8810,10.0,2.41,34.95,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:00:00Z,26.4040,-81.8810,10.0,2.35,39.24,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:06:00Z,26.4040,-81.8810,10.0,2.73,45.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:12:00Z,26.4040,-81.8810,10.0,2.53,43.05,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:18:00Z,26.4040,-81.8810,10.0,2.54,39.32,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:24:00Z,26.4040,-81.8810,10.0,2.98,36.48,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:30:00Z,26.4040,-81.8810,10.0,3.25,37.82,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:36:00Z,26.4040,-81.8810,10.0,2.72,36.0,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:42:00Z,26.4040,-81.8810,10.0,2.58,22.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:48:00Z,26.4040,-81.8810,10.0,2.78,8.01,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:54:00Z,26.4040,-81.8810,10.0,2.87,9.04,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:00:00Z,26.4040,-81.8810,10.0,2.97,12.62,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:06:00Z,26.4040,-81.8810,10.0,2.7,13.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:12:00Z,26.4040,-81.8810,10.0,2.66,10.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:18:00Z,26.4040,-81.8810,10.0,2.75,11.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:24:00Z,26.4040,-81.8810,10.0,2.8,10.26,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:30:00Z,26.4040,-81.8810,10.0,2.77,9.46,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:36:00Z,26.4040,-81.8810,10.0,2.42,3.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:42:00Z,26.4040,-81.8810,10.0,2.49,5.71,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:48:00Z,26.4040,-81.8810,10.0,2.53,6.73,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:54:00Z,26.4040,-81.8810,10.0,2.81,8.67,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:00:00Z,26.4040,-81.8810,10.0,2.46,5.0,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:06:00Z,26.4040,-81.8810,10.0,2.49,2.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:12:00Z,26.4040,-81.8810,10.0,2.3,357.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:18:00Z,26.4040,-81.8810,10.0,1.76,354.39,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:24:00Z,26.4040,-81.8810,10.0,2.07,2.97,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:30:00Z,26.4040,-81.8810,10.0,1.98,12.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:36:00Z,26.4040,-81.8810,10.0,1.6,13.94,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:42:00Z,26.4040,-81.8810,10.0,1.29,9.36,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:48:00Z,26.4040,-81.8810,10.0,1.51,6.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:54:00Z,26.4040,-81.8810,10.0,1.2,27.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:00:00Z,26.4040,-81.8810,10.0,1.43,23.79,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:06:00Z,26.4040,-81.8810,10.0,2.16,17.31,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:12:00Z,26.4040,-81.8810,10.0,2.27,13.61,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:18:00Z,26.4040,-81.8810,10.0,1.32,347.48,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:24:00Z,26.4040,-81.8810,10.0,2.27,340.2,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:30:00Z,26.4040,-81.8810,10.0,1.77,317.45,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:36:00Z,26.4040,-81.8810,10.0,1.13,305.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:42:00Z,26.4040,-81.8810,10.0,1.03,288.9,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:48:00Z,26.4040,-81.8810,10.0,2.4,247.2,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:54:00Z,26.4040,-81.8810,10.0,2.98,263.86,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:00:00Z,26.4040,-81.8810,10.0,2.32,281.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:06:00Z,26.4040,-81.8810,10.0,4.23,253.18,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:12:00Z,26.4040,-81.8810,10.0,4.21,254.84,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:18:00Z,26.4040,-81.8810,10.0,3.91,252.03,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:24:00Z,26.4040,-81.8810,10.0,3.88,256.3,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:30:00Z,26.4040,-81.8810,10.0,3.72,274.07,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:36:00Z,26.4040,-81.8810,10.0,3.31,275.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:42:00Z,26.4040,-81.8810,10.0,2.91,279.71,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:48:00Z,26.4040,-81.8810,10.0,2.56,280.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:54:00Z,26.4040,-81.8810,10.0,1.12,299.28,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:00:00Z,26.4040,-81.8810,10.0,2.99,279.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:06:00Z,26.4040,-81.8810,10.0,2.61,279.53,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:12:00Z,26.4040,-81.8810,10.0,2.27,288.21,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:18:00Z,26.4040,-81.8810,10.0,3.48,278.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:24:00Z,26.4040,-81.8810,10.0,3.55,265.63,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:30:00Z,26.4040,-81.8810,10.0,3.6,267.04,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:36:00Z,26.4040,-81.8810,10.0,3.77,273.13,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:42:00Z,26.4040,-81.8810,10.0,3.7,271.55,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:48:00Z,26.4040,-81.8810,10.0,3.44,269.14,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:54:00Z,26.4040,-81.8810,10.0,3.5,274.41,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:00:00Z,26.4040,-81.8810,10.0,3.06,273.09,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:06:00Z,26.4040,-81.8810,10.0,3.61,271.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:12:00Z,26.4040,-81.8810,10.0,4.77,256.57,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:18:00Z,26.4040,-81.8810,10.0,4.5,258.99,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:24:00Z,26.4040,-81.8810,10.0,4.17,260.57,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:30:00Z,26.4040,-81.8810,10.0,4.55,258.65,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:36:00Z,26.4040,-81.8810,10.0,3.67,262.79,4.9,'1111122,1111122,1111122' 