owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-03-01T00:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T01:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T02:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T03:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T04:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T04:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T05:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T06:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T06:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T07:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T07:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T08:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T08:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T09:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T09:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T10:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T10:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T11:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T11:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T12:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T12:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T13:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T13:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T14:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T14:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T15:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T15:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T16:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T16:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T17:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T17:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T18:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T18:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T19:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T19:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T20:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T20:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T21:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T21:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T22:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T22:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T23:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T23:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T00:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T00:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T01:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T01:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T02:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T02:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T03:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T03:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T04:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T04:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T05:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T05:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T06:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T06:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T07:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T07:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T08:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T08:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T09:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T09:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T10:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T10:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T11:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T11:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T12:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T12:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T13:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T13:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T14:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T14:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T15:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T15:30:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T16:00:00Z,30.2513,-88.0778,6.482,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T16:30:00Z,30.2513,-88.0778,5.446,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T17:00:00Z,30.2513,-88.0778,5.368,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T17:30:00Z,30.2513,-88.0778,5.437,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T18:00:00Z,30.2513,-88.0778,5.516,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T18:30:00Z,30.2513,-88.0778,5.636,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T19:00:00Z,30.2513,-88.0778,5.739,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T19:30:00Z,30.2513,-88.0778,5.882,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T20:00:00Z,30.2513,-88.0778,5.939,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T20:30:00Z,30.2513,-88.0778,6.005,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T21:00:00Z,30.2513,-88.0778,6.019,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T21:30:00Z,30.2513,-88.0778,5.971,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T22:00:00Z,30.2513,-88.0778,5.922,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T22:30:00Z,30.2513,-88.0778,5.877,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T23:00:00Z,30.2513,-88.0778,5.807,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T23:30:00Z,30.2513,-88.0778,5.736,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T00:00:00Z,30.2513,-88.0778,5.67,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T00:30:00Z,30.2513,-88.0778,5.663,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T01:00:00Z,30.2513,-88.0778,5.638,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T01:30:00Z,30.2513,-88.0778,5.517,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T02:00:00Z,30.2513,-88.0778,5.43,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T02:30:00Z,30.2513,-88.0778,5.3,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T03:00:00Z,30.2513,-88.0778,5.41,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T03:30:00Z,30.2513,-88.0778,5.16,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T04:00:00Z,30.2513,-88.0778,5.076,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T04:30:00Z,30.2513,-88.0778,4.866,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T05:00:00Z,30.2513,-88.0778,4.611,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T05:30:00Z,30.2513,-88.0778,4.976,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T06:00:00Z,30.2513,-88.0778,4.698,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T06:30:00Z,30.2513,-88.0778,4.713,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T07:00:00Z,30.2513,-88.0778,4.469,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T07:30:00Z,30.2513,-88.0778,4.652,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T08:00:00Z,30.2513,-88.0778,4.503,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T08:30:00Z,30.2513,-88.0778,4.503,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T09:00:00Z,30.2513,-88.0778,4.36,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T09:30:00Z,30.2513,-88.0778,4.696,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T10:00:00Z,30.2513,-88.0778,4.609,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T10:30:00Z,30.2513,-88.0778,4.742,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T11:00:00Z,30.2513,-88.0778,4.958,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T11:30:00Z,30.2513,-88.0778,4.809,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T12:00:00Z,30.2513,-88.0778,5.223,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T12:30:00Z,30.2513,-88.0778,4.863,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T13:00:00Z,30.2513,-88.0778,4.871,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T13:30:00Z,30.2513,-88.0778,4.825,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T14:00:00Z,30.2513,-88.0778,5.132,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T14:30:00Z,30.2513,-88.0778,5.143,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T15:00:00Z,30.2513,-88.0778,5.174,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T15:30:00Z,30.2513,-88.0778,5.27,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T16:00:00Z,30.2513,-88.0778,5.355,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T16:30:00Z,30.2513,-88.0778,5.401,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T17:00:00Z,30.2513,-88.0778,5.487,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T17:30:00Z,30.2513,-88.0778,5.566,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T18:00:00Z,30.2513,-88.0778,5.704,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T18:30:00Z,30.2513,-88.0778,5.785,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T19:00:00Z,30.2513,-88.0778,5.896,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T19:30:00Z,30.2513,-88.0778,5.994,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T20:00:00Z,30.2513,-88.0778,6.091,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T20:30:00Z,30.2513,-88.0778,6.139,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T21:00:00Z,30.2513,-88.0778,6.138,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T21:30:00Z,30.2513,-88.0778,6.196,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T22:00:00Z,30.2513,-88.0778,6.143,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T22:30:00Z,30.2513,-88.0778,6.134,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T23:00:00Z,30.2513,-88.0778,6.091,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T23:30:00Z,30.2513,-88.0778,6.003,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T00:00:00Z,30.2513,-88.0778,5.946,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T00:30:00Z,30.2513,-88.0778,5.844,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T01:00:00Z,30.2513,-88.0778,5.781,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T01:30:00Z,30.2513,-88.0778,5.7,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T02:00:00Z,30.2513,-88.0778,5.652,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T02:30:00Z,30.2513,-88.0778,5.599,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T03:00:00Z,30.2513,-88.0778,5.529,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T03:30:00Z,30.2513,-88.0778,5.432,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T04:00:00Z,30.2513,-88.0778,5.308,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T04:30:00Z,30.2513,-88.0778,5.229,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T05:00:00Z,30.2513,-88.0778,5.144,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T05:30:00Z,30.2513,-88.0778,5.118,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T06:00:00Z,30.2513,-88.0778,5.005,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T06:30:00Z,30.2513,-88.0778,4.968,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T07:00:00Z,30.2513,-88.0778,4.914,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T07:30:00Z,30.2513,-88.0778,4.861,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T08:00:00Z,30.2513,-88.0778,4.869,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T08:30:00Z,30.2513,-88.0778,4.833,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T09:00:00Z,30.2513,-88.0778,4.809,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T09:30:00Z,30.2513,-88.0778,4.686,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T10:00:00Z,30.2513,-88.0778,4.773,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T10:30:00Z,30.2513,-88.0778,4.832,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T11:00:00Z,30.2513,-88.0778,4.907,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T11:30:00Z,30.2513,-88.0778,4.921,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T12:00:00Z,30.2513,-88.0778,4.967,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T12:30:00Z,30.2513,-88.0778,5.04,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T13:00:00Z,30.2513,-88.0778,5.123,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T13:30:00Z,30.2513,-88.0778,5.193,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T14:00:00Z,30.2513,-88.0778,5.222,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T14:30:00Z,30.2513,-88.0778,5.36,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T15:00:00Z,30.2513,-88.0778,5.383,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T15:30:00Z,30.2513,-88.0778,5.44,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T16:00:00Z,30.2513,-88.0778,5.526,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T16:30:00Z,30.2513,-88.0778,5.631,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T17:00:00Z,30.2513,-88.0778,5.721,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T17:30:00Z,30.2513,-88.0778,5.857,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T18:00:00Z,30.2513,-88.0778,5.937,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T18:30:00Z,30.2513,-88.0778,6.054,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T19:00:00Z,30.2513,-88.0778,6.156,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T19:30:00Z,30.2513,-88.0778,6.222,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T20:00:00Z,30.2513,-88.0778,6.286,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T20:30:00Z,30.2513,-88.0778,6.346,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T21:00:00Z,30.2513,-88.0778,6.433,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T21:30:00Z,30.2513,-88.0778,6.464,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T22:00:00Z,30.2513,-88.0778,6.548,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T22:30:00Z,30.2513,-88.0778,6.534,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T23:00:00Z,30.2513,-88.0778,6.546,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T23:30:00Z,30.2513,-88.0778,6.485,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T00:00:00Z,30.2513,-88.0778,6.426,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T00:30:00Z,30.2513,-88.0778,6.351,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T01:00:00Z,30.2513,-88.0778,6.285,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T01:30:00Z,30.2513,-88.0778,6.221,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T02:00:00Z,30.2513,-88.0778,6.163,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T02:30:00Z,30.2513,-88.0778,6.039,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T03:00:00Z,30.2513,-88.0778,5.98,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T03:30:00Z,30.2513,-88.0778,5.9,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T04:00:00Z,30.2513,-88.0778,5.792,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T04:30:00Z,30.2513,-88.0778,5.717,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T05:00:00Z,30.2513,-88.0778,5.628,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T05:30:00Z,30.2513,-88.0778,5.542,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T06:00:00Z,30.2513,-88.0778,5.448,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T06:30:00Z,30.2513,-88.0778,5.363,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T07:00:00Z,30.2513,-88.0778,5.285,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T07:30:00Z,30.2513,-88.0778,5.221,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T08:00:00Z,30.2513,-88.0778,5.158,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T08:30:00Z,30.2513,-88.0778,5.085,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T09:00:00Z,30.2513,-88.0778,5.041,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T09:30:00Z,30.2513,-88.0778,4.991,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T10:00:00Z,30.2513,-88.0778,4.965,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T10:30:00Z,30.2513,-88.0778,4.952,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T11:00:00Z,30.2513,-88.0778,4.82,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T11:30:00Z,30.2513,-88.0778,5.036,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T12:00:00Z,30.2513,-88.0778,5.063,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T12:30:00Z,30.2513,-88.0778,5.144,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T13:00:00Z,30.2513,-88.0778,5.208,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T13:30:00Z,30.2513,-88.0778,5.237,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T14:00:00Z,30.2513,-88.0778,5.309,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T14:30:00Z,30.2513,-88.0778,5.435,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T15:00:00Z,30.2513,-88.0778,5.538,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T15:30:00Z,30.2513,-88.0778,5.612,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T16:00:00Z,30.2513,-88.0778,5.706,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T16:30:00Z,30.2513,-88.0778,5.846,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T17:00:00Z,30.2513,-88.0778,5.904,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T17:30:00Z,30.2513,-88.0778,5.998,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T18:00:00Z,30.2513,-88.0778,6.108,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T18:30:00Z,30.2513,-88.0778,6.199,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T19:00:00Z,30.2513,-88.0778,6.315,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T19:30:00Z,30.2513,-88.0778,6.402,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T20:00:00Z,30.2513,-88.0778,6.535,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T20:30:00Z,30.2513,-88.0778,6.562,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T21:00:00Z,30.2513,-88.0778,6.654,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T21:30:00Z,30.2513,-88.0778,6.711,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T22:00:00Z,30.2513,-88.0778,6.798,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T22:30:00Z,30.2513,-88.0778,6.838,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T23:00:00Z,30.2513,-88.0778,6.892,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T23:30:00Z,30.2513,-88.0778,6.885,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T00:00:00Z,30.2513,-88.0778,6.873,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T00:30:00Z,30.2513,-88.0778,6.831,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T01:00:00Z,30.2513,-88.0778,6.774,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T01:30:00Z,30.2513,-88.0778,6.686,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T02:00:00Z,30.2513,-88.0778,6.625,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T02:30:00Z,30.2513,-88.0778,6.547,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T03:00:00Z,30.2513,-88.0778,6.439,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T03:30:00Z,30.2513,-88.0778,6.261,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T04:00:00Z,30.2513,-88.0778,6.254,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T04:30:00Z,30.2513,-88.0778,6.171,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T05:00:00Z,30.2513,-88.0778,6.08,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T05:30:00Z,30.2513,-88.0778,5.99,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T06:00:00Z,30.2513,-88.0778,5.894,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T06:30:00Z,30.2513,-88.0778,5.779,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T07:00:00Z,30.2513,-88.0778,5.673,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T07:30:00Z,30.2513,-88.0778,5.56,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T08:00:00Z,30.2513,-88.0778,5.465,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T08:30:00Z,30.2513,-88.0778,5.388,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T09:00:00Z,30.2513,-88.0778,5.289,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T09:30:00Z,30.2513,-88.0778,5.242,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T10:00:00Z,30.2513,-88.0778,5.177,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T10:30:00Z,30.2513,-88.0778,5.132,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T11:00:00Z,30.2513,-88.0778,5.132,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T11:30:00Z,30.2513,-88.0778,5.058,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T12:00:00Z,30.2513,-88.0778,5.11,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T12:30:00Z,30.2513,-88.0778,5.137,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T13:00:00Z,30.2513,-88.0778,5.211,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T13:30:00Z,30.2513,-88.0778,5.241,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T14:00:00Z,30.2513,-88.0778,5.301,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T14:30:00Z,30.2513,-88.0778,5.358,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T15:00:00Z,30.2513,-88.0778,5.434,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T15:30:00Z,30.2513,-88.0778,5.496,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T16:00:00Z,30.2513,-88.0778,5.571,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T16:30:00Z,30.2513,-88.0778,5.64,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T17:00:00Z,30.2513,-88.0778,5.744,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T17:30:00Z,30.2513,-88.0778,5.808,10.61,1111122 